provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""I am this crumb of dust which is design'd / To make my Pen unto thy Praise alone, / And my dull Phancy I would gladly grinde / Unto an Edge on Zions Pretious Stone.""",3190,"<b>I am this crumb of dust which is design'd<BR>To make my Pen unto thy Praise alone,<BR>And my dull Phancy I would gladly grinde<BR>Unto an Edge on Zions Pretious Stone</b>:<BR>And Write in Liquid Gold upon they Name<BR>My Letters till thy glory forth doth flame.<BR>(p. 33)",2003-11-03 00:00:00 UTC,2009-03-23,"","",2009-09-14 19:33:33 UTC,Metal,"",8410
Reading,"""While man unmarr'd abode, his Spirits all / In Vivid hue were active in their hall.""",3191,"<B>While man unmarr'd abode, his Spirits all<BR>In Vivid hue were active in their hall</B>,<BR>This Spotless Body; here and there mentain<BR>Their traffick for the Universall gain,<BR>Till Sin Beat up for Volunteers. Whence came<BR>A thousand Griefs attending on the same.<BR>Which march in ranck and file, proceed to make<BR>A Battery, and the fort of Life to take.<BR>Which when the Centinalls did spy, the Heart<BR>Did beate alarum up in every part.<BR>The Vitall Spirits apprehend thereby<BR>Exposde to danger great suburbs ly,<BR>The which they do desert, and speedily<BR>The Fort of Life the Heart, they Fortify,<BR>The Heart beats up still by her Pulse to Call<BR>Out of the outworks her train Souldiers all<BR>Which quickly come hence: now the Looks grow pale,<BR>Limbs feeble too: the Enemies prevaile:<BR>Do scale the Outworks where there's Scarce a Scoute<BR>That can be Spi'de sent from the Castle out.<BR>(p. 34)",2003-11-03 00:00:00 UTC,2009-03-23,"","",2009-09-14 19:33:33 UTC,Inhabitants,"",8411
Reading,"""A thousand Griefs attending on the same. / Which march in ranck and file, proceed to make / A Battery, and the fort of Life to take.""",3191,"While man unmarr'd abode, his Spirits all<BR>In Vivid hue were active in their hall,<BR>This Spotless Body; here and there mentain<BR>Their traffick for the Universall gain,<BR>Till Sin Beat up for Volunteers. Whence came<BR><B>A thousand Griefs attending on the same.<BR>Which march in ranck and file, proceed to make<BR>A Battery, and the fort of Life to take</B>.<BR>Which when the Centinalls did spy, the Heart<BR>Did beate alarum up in every part.<BR>The Vitall Spirits apprehend thereby<BR>Exposde to danger great suburbs ly,<BR>The which they do desert, and speedily<BR>The Fort of Life the Heart, they Fortify,<BR>The Heart beats up still by her Pulse to Call<BR>Out of the outworks her train Souldiers all<BR>Which quickly come hence: now the Looks grow pale,<BR>Limbs feeble too: the Enemies prevaile:<BR>Do scale the Outworks where there's Scarce a Scoute<BR>That can be Spi'de sent from the Castle out.<BR>(p. 34)",2003-11-03 00:00:00 UTC,2009-03-23,"","",2009-09-14 19:33:34 UTC,"","",8412
Reading,"""Which when the Centinalls did spy, the Heart / Did beate alarum up in every part.""",3191,"While man unmarr'd abode, his Spirits all<BR>In Vivid hue were active in their hall,<BR>This Spotless Body; here and there mentain<BR>Their traffick for the Universall gain,<BR>Till Sin Beat up for Volunteers. Whence came<BR>A thousand Griefs attending on the same.<BR>Which march in ranck and file, proceed to make<BR>A Battery, and the fort of Life to take.<BR><B>Which when the Centinalls did spy, the Heart<BR>Did beate alarum up in every part</B>.<BR>The Vitall Spirits apprehend thereby<BR>Exposde to danger great suburbs ly,<BR>The which they do desert, and speedily<BR>The Fort of Life the Heart, they Fortify,<BR>The Heart beats up still by her Pulse to Call<BR>Out of the outworks her train Souldiers all<BR>Which quickly come hence: now the Looks grow pale,<BR>Limbs feeble too: the Enemies prevaile:<BR>Do scale the Outworks where there's Scarce a Scoute<BR>That can be Spi'de sent from the Castle out.<BR>(p. 34)",2003-11-03 00:00:00 UTC,2009-03-23,"","",2009-09-14 19:33:34 UTC,"","",8413
Reading,"""The Vitall Spirits apprehend thereby / Exposde to danger great suburbs ly, / The which they do desert, and speedily / The Fort of Life the Heart, they Fortify, / The Heart beats up still by her Pulse to Call / Out of the outworks her train Souldiers all / Which quickly come hence.""",3191,"While man unmarr'd abode, his Spirits all<br>
In Vivid hue were active in their hall,<br>
This Spotless Body; here and there mentain<br>
Their traffick for the Universall gain,<br>
Till Sin Beat up for Volunteers. Whence came<br>
A thousand Griefs attending on the same.<br>
Which march in ranck and file, proceed to make<br>
A Battery, and the fort of Life to take.<br>
Which when the Centinalls did spy, the Heart<br>
Did beate alarum up in every part.<br>
<b>The Vitall Spirits apprehend thereby<br>
Exposde to danger great suburbs ly,<br>
The which they do desert, and speedily<br>
The Fort of Life the Heart, they Fortify,<br>
The Heart beats up still by her Pulse to Call<br>
Out of the outworks her train Souldiers all<br>
Which quickly come hence</b>: now the Looks grow pale,<br>
Limbs feeble too: the Enemies prevaile:<br>
Do scale the Outworks where there's Scarce a Scoute<br>
That can be Spi'de sent from the Castle out.<br>
(p. 34)",2003-11-03 00:00:00 UTC,2009-04-14,"",&bull; This poem actually continues but the photocopy I am working from is cut short.,2013-06-12 17:31:00 UTC,Inhabitants,"",8414
Reading,"""This is the tasteless water of souls .... this the true sustenance.""",6546,"This is the breath of laws and songs and behaviour<BR>
<B>This is the tasteless water of souls .... this the true sustenance</B>,<BR>
It is for the illiterate .... it is for the judges of the supreme court .... it is for the federal capitol and the state capitols,<BR>
It is for the admirable communes of literary men and composers and singers and lecturers and engineers and savans,<BR>
It is for the endless races of working people and farmers and seamen.<BR>
(p. 675, ll. 360-4)",2009-05-28 00:00:00 UTC,,"","",2009-09-14 19:49:59 UTC,"","",17385
Reading poetry at RPO,"""These were days when my heart was volcanic / As the scoriac rivers that roll-- / As the lavas that restlessly roll / Their sulphurous currents down Yaanek / In the ultimate climes of the pole.""",6609,"Here once, through an alley Titanic,<br>
Of cypress, I roamed with my Soul--<br>
Of cypress, with Psyche, my Soul.<br>
<b>These were days when my heart was volcanic<br>
As the scoriac rivers that roll--<br>
As the lavas that restlessly roll<br>
Their sulphurous currents down Yaanek<br>
In the ultimate climes of the pole</b>--<br>
That groan as they roll down Mount Yaanek<br>
In the realms of the boreal pole.<br>
(ll. 10-9)",2009-11-29 04:05:38 UTC,,"","",2009-11-29 04:05:38 UTC,"","",17523
Reading poetry at RPO,"""Back into the chamber turning, all my soul within me burning, / Soon again I heard a tapping somewhat louder than before.""",6610,"    <b>Back into the chamber turning, all my soul within me burning,<br>
Soon again I heard a tapping somewhat louder than before</b>.<br>
    ""Surely,"" said I, ""surely that is something at my window lattice;<br>
    Let me see, then, what thereat is, and this mystery explore--<br>
Let my heart be still a moment and this mystery explore;--<br>
            'Tis the wind and nothing more!""<br>
(ll. 31-6)",2009-11-29 04:21:17 UTC,,"","",2009-11-29 04:21:17 UTC,"","",17524
Reading,"""Behold! the soul shall waft away, / Whene'er we come to die, / And leave its cottage made of clay, / In twinkling of an eye.""",6812,"Behold! the soul shall waft away,<br>
Whene'er we come to die,<br>
And leave its cottage made of clay,<br>
In twinkling of an eye.<br>
(p. 30)",2011-03-14 04:57:34 UTC,,Stanza 20,"",2011-03-14 04:57:34 UTC,Rooms,"",18243
Reading,"""Lilac and star and bird, twined with the chant of my soul, / With the holders holding my hand, nearing the call of the bird, / There in the fragrant pines, and the cedars dusk and dim.""",7378,"21<br>
Yet each I keep, and all;<br>
The song, the wondrous chant of the gray-brown bird, I keep,<br>
And the tallying chant, the echo arous'd in my soul, I keep,<br>
With the lustrous and drooping star, with the countenance <br>
&nbsp; &nbsp; &nbsp; &nbsp;full of woe;<br>
With the lilac tall, and its blossoms of mastering odor;<br>
Comrades mine, and I in the midst, and their memory ever <br>
&nbsp; &nbsp; &nbsp; &nbsp;I keep—for the dead I loved so well;<br>
For the sweetest, wisest soul of all my days and lands… <br>
&nbsp; &nbsp; &nbsp; &nbsp;and this for his dear sake;<br>
<b>Lilac and star and bird, twined with the chant of my soul,<br>
With the holders holding my hand, nearing the call of the<br>
&nbsp; &nbsp; &nbsp; &nbsp;bird,<br>
There in the fragrant pines, and the cedars dusk and dim</b>.<br>
(p. 12)",2013-04-22 14:54:56 UTC,,"","",2013-04-22 14:56:51 UTC,"","",20131
