provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""throne"" and ""reason"" in HDIS (Poetry); found again ""idea""","""Reason drops headlong from his sacred throne.""",3224,"'I burn, I burn, as when thro' ripen'd corn<br>
 By driving winds the crackling flames are borne.'<br>
 Now, maddening-wild, I curse that fatal night,<br>
 Now bless the hour that charm'd my guilty sight.<br>
 In vain the Laws their feeble force oppose:<br>
 Chain'd at his feet, they groan Love's vanquish'd foes.<br>
 In vain Religion meets my shrinking eye:<br>
 I dare not combat, but I turn and fly.<br>
 Conscience in vain upbraids th'unhallow'd fire.<br>
 Love grasps his scorpions--stifled they expire.<br>
<b>Reason drops headlong from his sacred throne</b>.<br>
 Your dear idea reigns, and reigns alone;<br>
 Each thought intoxicated homage yields,<br>
 And riots wanton in forbidden fields.<br>",2004-07-19 00:00:00 UTC,,"",&bull;I've included twice: Rule and Subjection and Throne,2010-10-04 17:36:14 UTC,"","",8466
Reading,"""Your dear idea reigns, and reigns alone; / Each thought intoxicated homage yields, / And riots wanton in forbidden fields.""",3224,"'I burn, I burn, as when thro' ripen'd corn<br>
 By driving winds the crackling flames are borne.'<br>
 Now, maddening-wild, I curse that fatal night,<br>
 Now bless the hour that charm'd my guilty sight.<br>
 In vain the Laws their feeble force oppose:<br>
 Chain'd at his feet, they groan Love's vanquish'd foes.<br>
 In vain Religion meets my shrinking eye:<br>
 I dare not combat, but I turn and fly.<br>
 Conscience in vain upbraids th'unhallow'd fire.<br>
 Love grasps his scorpions--stifled they expire.<br>
Reason drops headlong from his sacred throne.<br>
  <b>Your dear idea reigns, and reigns alone;<br>
 Each thought intoxicated homage yields,<br>
 And riots wanton in forbidden fields</b>.<br>
",2004-07-19 00:00:00 UTC,2010-10-04,"","",2010-10-04 17:39:47 UTC,Inhabitants,"",8468
"Searching ""ruling passion"" in HDIS (Poetry)","""On his one ruling passion Sir Pope hugely labors, / That, like th'old Hebrew walking-switch, eats up its neighbours.""",5709,"Good Lord, what is Man! For as simple he looks,<br>
 Do but try to develop his hooks and his crooks!<br>
 With his depths and his shallows, his good and his evil,<br>
 All in all he's a problem must puzzle the Devil.<br>
<br>
<b>On his one ruling passion Sir Pope hugely labors,<br>
 That, like th'old Hebrew walking-switch, eats up its neighbours.</b><br>
 Human Nature's his show-box--your friend, would you know him?<br>
 Pull the string, Ruling Passion--the picture will show him.<br>
 What pity, in rearing so beauteous a system,<br>
 One trifling particular--Truth--should have miss'd him!<br>
 For, spite of his fine theoretic positions,<br>
 Mankind is a science defies definitions.<br>
<br>
Some sort all our qualities each to its tribe,<br>
 And think Human Nature they truly describe:<br>
 Have you found this, or t'other? There's more in the wind,<br>
 As by one drunken fellow his comrades you'll find.<br>
 But such is the flaw, or the depth of the plan<br>
 In the make of that wonderful creature called Man,<br>
 No two virtues, whatever relation they claim,<br>
 Nor even two different shades of the same,<br>
 Though like as was ever twin brother to brother,<br>
 Possessing the one shall imply you've the other.<br>
",2004-05-20 00:00:00 UTC,,Middle Stanzas,"&bull;Great anti-metaphor poem. INTEREST.<BR>
&bull;Included twice: once in Animals and once Government.",2013-08-09 22:51:57 UTC,Animals,Ruling Passion,15233
"Searching ""ruling passion"" in HDIS (Poetry)","""Human Nature's his show-box--your friend, would you know him? / Pull the string, Ruling Passion--the picture will show him.""",5709,"Good Lord, what is Man! For as simple he looks,<BR> Do but try to develop his hooks and his crooks!<BR> With his depths and his shallows, his good and his evil,<BR> All in all he's a problem must puzzle the Devil.<BR><BR>On his one ruling passion Sir Pope hugely labors,<BR> That, like th'old Hebrew walking-switch, eats up its neighbours.<BR><b> Human Nature's his show-box--your friend, would you know him?<BR> Pull the string, Ruling Passion--the picture will show him.</b><BR> What pity, in rearing so beauteous a system,<BR> One trifling particular--Truth--should have miss'd him!<BR> For, spite of his fine theoretic positions,<BR> Mankind is a science defies definitions.<BR><BR>Some sort all our qualities each to its tribe,<BR> And think Human Nature they truly describe:<BR> Have you found this, or t'other? There's more in the wind,<BR> As by one drunken fellow his comrades you'll find.<BR> But such is the flaw, or the depth of the plan<BR> In the make of that wonderful creature called Man,<BR> No two virtues, whatever relation they claim,<BR> Nor even two different shades of the same,<BR> Though like as was ever twin brother to brother,<BR> Possessing the one shall imply you've the other.<BR>",2004-05-20 00:00:00 UTC,,Middle Stanzas,&bull;Great anti-metaphor poem. INTEREST.<BR>&bull;Included twice: once in Government and once in Uncategorized.,2011-02-05 19:38:00 UTC,"",Ruling Passion,15235
Searching in Past Masters ,"""Nature has placed mankind under the governance of two sovereign masters, pain and pleasure.""",5713,"1. <b>Nature has placed mankind under the governance of two sovereign masters, pain and pleasure</b>. It is for them alone to point out what we ought to do, as well as to determine what we shall do. On the one hand the standard of right and wrong, on the other the chain of causes and effects, are fastened to their throne. They govern us in all we do, in all we say, in all we think: every effort we can make to throw off our subjection, will serve but to demonstrate and confirm it.<BR><BR>In words a man may pretend to abjure their empire: but in reality he will remain subject to it all the while. The principle of utility&dagger;1 recognizes this subjection, and assumes it for the foundation of that system, the object of which is to rear the fabric of felicity by the hands of reason and of law. Systems which attempt to question it, deal in sounds instead of sense, in caprice instead of reason, in darkness instead of light. But enough of metaphor and declamation: it is not by such means that moral science is to be improved.<BR>(p. 11)<BR><BR>",2005-05-03 00:00:00 UTC,,I.ii.1. Of the Principle of Utility,"",2009-09-14 19:43:07 UTC,"","",15241
Searching in Past Masters ,"""In words a man may pretend to abjure their empire [pain and pleasure]: but in reality he will remain subject to it all the while""",5713,"1. Nature has placed mankind under the governance of two sovereign masters, pain and pleasure. It is for them alone to point out what we ought to do, as well as to determine what we shall do. On the one hand the standard of right and wrong, on the other the chain of causes and effects, are fastened to their throne. They govern us in all we do, in all we say, in all we think: every effort we can make to throw off our subjection, will serve but to demonstrate and confirm it.<BR><BR><b>In words a man may pretend to abjure their empire: but in reality he will remain subject to it all the while</b>. The principle of utility&dagger;1 recognizes this subjection, and assumes it for the foundation of that system, the object of which is to rear the fabric of felicity by the hands of reason and of law. Systems which attempt to question it, deal in sounds instead of sense, in caprice instead of reason, in darkness instead of light. But enough of metaphor and declamation: it is not by such means that moral science is to be improved.<BR>(p. 11)<BR><BR>",2005-05-03 00:00:00 UTC,,I.ii.1. Of the Principle of Utility,"&bull;INTEREST: Metaphor and declamation are not ""such means"" that will improve moral science.",2009-09-14 19:43:07 UTC,"","",15242
Reading,"""Does not slavery itself depress the mind, and extinguish all its fire and every noble sentiment?""",6816,"These instances, and a great many more which might be adduced, while they shew how the complexions of the same persons vary in different climates, it is hoped may tend also to remove the prejudice that some conceive against the natives of Africa on account of their colour. Surely the minds of the Spaniards did not change with their complexions! Are there not causes enough to which the apparent inferiority of an African may be ascribed, without limiting the goodness of God, and supposing he forbore to stamp understanding on certainly his own image, because ""carved in ebony."" Might it not naturally be ascribed to their situation? When they come among Europeans, they are ignorant of their language, religion, manners, and customs. Are any pains taken to teach them these? Are they treated as men? <b>Does not slavery itself depress the mind, and extinguish all its fire and every noble sentiment?</b> But, above all, what advantages do not a refined people possess over those who are rude and uncultivated. Let the polished and haughty European recollect that his ancestors were once, like the Africans, uncivilized, and even barbarous. Did Nature make them inferior to their sons? and should they too have been made slaves? Every rational mind answers, No. Let such reflections as these melt the pride of their superiority into sympathy for the wants and miseries of their sable brethren, and compel them to acknowledge, that understanding is not confined to feature or colour. If, when they look round the world, they feel exultation, let it be tempered with benevolence to others, and gratitude to God, ""who hath made of one blood all nations of men for to dwell on all the face of the earth; and whose wisdom is not our wisdom, neither are our ways his ways.""<br>
(pp. 42-4)",2011-03-23 03:55:55 UTC,,Chapter 1,"",2013-03-09 16:31:58 UTC,Fetters,"",18248
"Reading Peter Dorsey's <u>Common Bondage: Slavery as Metaphor in Revolutionary America</u> (Knoxville: U. of Tennessee Press, 2009), 33.","""Let any man of candour declare, whether the state of servitude and bondage, in which the poor are held both in France and England, does not merit the name of slavery, and justify the assertion of its universal existence at present, as well as the opinion of its having existed from the remotest antiquity, and that it ever must exist in the world--that it is a genus of the state of man, of which the different kinds of servitude are distinct species--that, as it is impossible totally to eradicate it, or put a stop even to the sale and purchase of the Negroes in Africa which is only one branch of the commerce of the human species, so the modification of the kind of servitude in usage in any country is not rashly to be attempted, nor, in any case, to be undertaken by persons not intimately acquainted with it in all its circumstances.""",7331,"[...] With respect to the other species of poor people, such as have a place of abode, and are aged and infirm, we need no other proof of their distress and misery, than the testimony of every English traveller who has ever passed through the country, who will tell you, that, wherever he has stopped to change horses, numbers of poor unhappy people crowded round his post-chaise, soliciting the boon of a single <em>liard</em>. Ignorant of the state of the poor in other parts of Europe, I can only hope it is not more deplorable than in those I am acquainted with. <b>Let any man of candour declare, whether <!--end page 203--> the state of servitude and bondage, in which the poor are held both in France and England, does not merit the name of <em>slavery</em>, and justify the assertion of its <em>universal</em> existence at present, as well as the opinion of its having existed from the remotest antiquity, and that it ever must exist in the world--that it is a <em>genus</em> of the state of man, of which the different kinds of servitude are distinct species--that, as it is impossible totally to eradicate it, or put a stop even to the sale and purchase of the Negroes in <em>Africa</em> which is only <em>one</em> branch of the commerce of the human species, so the modification of the kind of servitude in usage in any country is not rashly to be attempted, nor, in any case, to be undertaken by persons not intimately acquainted with it in all its circumstances</b>. Can any gentlemen in England, if they possessed the power, presume themselves competent to frame laws for the enfranchisement of all the <em>serfs</em> in <em>Russia</em> or <em>Poland</em>? Can any man believe, that, if those people were at this moment set free from all controul of their lords, and deprived of their cottages, and their present method of subsisting themselves, they would not be driven to pillage and devastation for their support? That such would be the consequence of giving a <em>nominal freedom</em> to the <em>Negroes</em> in the <em>West Indies</em> is most certain. They must, in such case, be compelled to work, by <!--end page 204--> laws far more severe than the present, and those laws must be much more rigorously executed than what they are now governed by. Neither could such severity be disapproved of by the people of any nation, who, however <em>free</em> their poor are, oblige them to work. The difficulty the poor find of subsisting themselves throughout <em>Europe</em>, even in Great Britain and Ireland, where liberty is so popular a theme, is evident, from the frequent <em>emigrations</em> we hear of. In what does their superior happiness consist?--In the power of abandoning their native country, and changing their masters.--Be it so. I do not mean to enter into a comparison between the different degrees of servitude. Let it be believed, that the Negroes, in that particular, experience an harder lot than Europeans. It in no degree invalidates the argument, that such a desire of change, such frequent emigrations of the poor of Europe, is very far from being a proof of a superior degree of happiness.<br>
(pp. 203-5) ",2013-03-07 16:06:15 UTC,,"","",2013-03-07 16:06:15 UTC,Fetters,"",19969
Reading,"""[T]he Slave Trade has enslaved their [Africans'] minds, blackened their character and sunk them so low in the scale of animal beings, that some think the very apes are of a higher class, and fancy the Ourang Outang has given them the go-by.""",7332,"I believe, Sir, I have now touched upon all the objections of any consequence, which are made to the abolition of this Trade.--When we consider the vastness of the Continent of Africa; when we reflect how all other countries have for some centuries past, been advancing in happiness and civilization; when we think how in this same period all improvement in Africa has been defeated by her intercourse with Britain; when we reflect how it is we ourselves that have degraded them to that wretched brutishness and barbarity which we now plead as the justification of our guilt; how <b>the Slave <!-- end page 47-->Trade has <em>enslaved their minds</em>, blackened their character and sunk them so low in the scale of animal beings, that some think the very apes are of a higher class, and fancy the <em>Ourang Outang</em> has given them the go-by</b>.--What a mortification must we feel at having so long neglected to think of our guilt, or to attempt any reparation: It seems, indeed, as if we had determined to forbear from all interference until the measure of our folly and wickedness was so full and complete; until the impolicy which eventually belongs to vice, was become so plain and glaring, that not an individual in the country would refuse to join in the abolition: It seems as if we had waited until the persons most interested should be tired out with the folly and nefariouness of the trade, and should unite in petitioning against it.<br>
(47-8) ",2013-03-09 15:42:22 UTC,,"","",2013-03-09 15:42:22 UTC,Fetters,"",19970
Searching in ECCO-TCP,"""Still in this breast shall dearest Emma reign, / Nor e'er my will your virgin choice shall sway.""",7670,"HAUBERK.<br>
<b>Still in this breast shall dearest Emma reign,<br>
Nor e'er my will your virgin choice shall sway.</b><br>
But grant this Knight be he whom erst you saw,<br>
That Hauberk's line no longer want an Heir.<br>
In two short hours we hope him here: till then<br>
Farewel.<br>
(I.iii, p. 138)",2013-09-08 19:21:21 UTC,,Scene iii,"",2013-09-08 19:21:21 UTC,"","",22696
