theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2010-06-30 18:44:04 UTC,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)",3291,"Did not her alms and prayers arise,<BR> &nbsp; Memorial sweet, before Thy throne?<BR> Grateful, accepted sacrifice,<BR> &nbsp; They brought the gospel blessing down:<BR> To one who Thee sincerely fear'd,<BR> &nbsp; Thou didst the Comforter impart:<BR><b> The herald spake; the grace appear'd,<BR> &nbsp; And stamp'd salvation on her heart.</b><BR>",,8553,"",2005-04-07 00:00:00 UTC,"""The herald spake; the grace appear'd, / And stamp'd salvation on her heart.""","",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2009-12-12 17:15:56 UTC,Searching in HDIS (Poetry),3386,"""Sound an alarm, the gospel-trumpet blow,<BR>
Let all their time of visitation know:<BR>
'The Saviour comes!' you hear His herald cry;<BR>
'Go forth and meet the Friend of sinners nigh!'""<BR>
<b>Roused from the sleep of death, a countless crowd<BR>
(Whose hearts like trees before the wind are bow'd,<BR>
As a thick cloud that darkens all the sky,<BR>
As flocking doves that to their windows fly)<BR>
Press to the hallow'd courts, with eager strife,<BR>
Catch the convincing word, and hear for life</b>.<BR>
Parties and sects their endless feuds forget,<BR>
And fall and tremble at the preacher's feet;<BR>
Prick'd at the heart, with one consent inquire,<BR>
""What must we do to' escape the never-dying fire?""",2009-12-12,8667,"",2006-03-07 00:00:00 UTC,"""Roused from the sleep of death, a countless crowd / (""Whose hearts like trees before the wind are bow'd ... ) / Press to the hallow'd courts, with eager strife, / Catch the convincing word, and hear for life""","",""
"",2009-09-14 19:40:15 UTC,"Searching ""heart"" and ""seal""  in HDIS (Poetry)",5286,"Wisdom, and praise, and glory be<BR> To God alone in persons three,<BR> Who to His church the truth imparts,<BR><b> And seals it on our happy hearts.</b><BR>",,14204,Hymns and Prayers to the Trinity,2005-04-19 00:00:00 UTC,"God seals the truth on ""our happy hearts""","",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2014-02-21 20:52:36 UTC,"Searching ""seal"" and ""soul"" in HDIS (Poetry)",5287,"In presence of Thy heavenly host<BR> &nbsp; Thyself we faithfully require;<BR> Come, Father, Son, and Holy Ghost,<BR> &nbsp; By blood, by water, and by fire,<BR><b> And fill up all Thy human shrine,<BR> And seal our souls for ever Thine.</b><BR>
(p. 64 in 1767 ed.)",,14205,Occasional Hymns,2005-04-19 00:00:00 UTC,"""And fill up all Thy human shrine, / And seal our souls for ever Thine""","",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2009-09-14 19:40:15 UTC,Searching in HDIS (Poetry),5288,"Father, and Son, and Spirit join'd<BR> &nbsp; In the creating plan,<BR> Each is the Maker of mankind,<BR> &nbsp; And doth His work sustain:<BR><b> The Spirit breathed His life into<BR> &nbsp; Our animated clay,<BR> And He begets our souls anew,<BR> &nbsp; And seals us to that day.</b><BR>",,14206,Hymns and Prayers to the Trinity,2005-04-19 00:00:00 UTC,"""The Spirit breathed His life into / Our animated clay, / And He begets our souls anew, / And seals us to that day""","",""
Ruling Passion,2014-08-06 04:21:39 UTC,"Searching HDIS for ""ruling passion""",5368,"<b>Long I every means have tried<br>
 &nbsp; To subdue the inbred ill;<br>
 Still I am not sanctified,<br>
 &nbsp; Rules my ruling passion still</b>;<br>
 Neither prayers nor vows restrain,<br>
 Tears for ages flow in vain.",,14443,"",2004-05-25 00:00:00 UTC,"""Long I every means have tried / To subdue the inbred ill; / Still I am not sanctified, / Rules my ruling passion still.""","","CROSS-REFERENCE. Text is close to Pope: ""Nor pray'rs nor fasts its stubborn pulse restrain, / Nor tears for ages taught to flow in vain"" (Eloisa to Abelard): REVISIT?"
"",2009-09-14 19:40:56 UTC,"Searching ""stamp"" and ""soul"" in HDIS (Poetry)",5374,"<b>Thou only canst my soul prepare,<BR> And stamp me with Thy character</b>,<BR> Thy new mysterious name impart,<BR> Thy nature spread throughout my heart.<BR>",,14453,"",2005-04-08 00:00:00 UTC,"""Thou only canst my soul prepare, / And stamp me with Thy character""","",""
"",2009-09-14 19:40:56 UTC,"Searching ""soul"" and ""seal"" in HDIS (Poetry)",5376,"If Thou hast in mercy caught me,<BR> &nbsp; Thee that I may apprehend,<BR> If to this Thyself hast wrought me,<BR> &nbsp; That I may to heaven ascend,<BR> Draw me now into my Centre;<BR> &nbsp; Into Thy ambitious shrine,<BR><b> Father, Son, and Spirit enter,<BR> &nbsp; Seal my soul for ever Thine!</b><BR>",,14455,"",2005-04-19 00:00:00 UTC,"""Father, Son, and Spirit enter, / Seal my soul for ever Thine!""","",""
"",2009-09-14 19:42:01 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry)",5543,"Jesus, our injured king incline<BR> &nbsp; His foes to pity and forgive,<BR> And turn their hearts by grace Divine,<BR> &nbsp; And bid them for Thy glory live:<BR> Obedient to their king and Thee,<BR> &nbsp; Let all the loyal nation bow:<BR><b> And tell our hearts the thing shall be,<BR> &nbsp; And seal it on our conscience now!</b><BR>",,14818,"",2005-04-19 00:00:00 UTC,"""And tell our hearts the thing shall be, / And seal it on our conscience now!""","","&bull;Internet source (http://www.bautz.de/bbkl/w/wesley_c.shtml) gives, <i>The Protestant Association, Hymns written in the midst of the tumult</i>, June 1780, Bristol 1780, London 1781.<BR>&bull;HISTORY: The tumults are the Gordon Riots, which began on 2 June 1780. Lord George Gordon led a mob to Westminster to demand the repeal of the Catholic Relief Act of 1778. "
"",2014-06-20 17:40:52 UTC,Reading at British Library,7940,"Tuesday, 15. I went on to <EM>Witney</EM>. I am surprised at the plainness and artlessness of this people. Who would imagine, that they lived within ten, yea, or fifty miles of <EM>Oxford</EM>? Wednesday, 16. I preached at <EM>South-lye</EM>. Here it was, that I preached my first sermon, six and forty years ago. One man was in my present audience, who heard it. Most of the rest are gone to their long home. After preaching at <EM>Witney</EM> in the Evening, I met the believers apart, and was greatly refreshed among them. <b>So simple a people I scarce ever saw. They did ""open the window in their breast."" And it was easy to discern, that God was there, filling them with joy and peace in believing.</b><BR>
(p. 42)",,24064,"",2014-06-20 17:40:22 UTC,"""So simple a people I scarce ever saw. They did 'open the window in their breast.' And it was easy to discern, that God was there, filling them with joy and peace in believing.""",Rooms,"USE IN ENTRY?<br>
Notes: October, 1770. Google Books search turns up same window quotation in an 1827 Methodist miscellany, under the heading Taste. Add to Rooms?  "
