text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Oh! stay Affection; pray thee stay!<br>
What have I said--or meant to say?<br>
'Twas love, e'en love the trespass caus'd<br>
That warmth of speech, which scarce was clos'd<br>
Ere the hard sentence tore my frame,<br>
And dy'd my cheek with honest shame.<br>
<b>Regret came shivering through my veins,<br>
And bound my tongue in iron chains;<br>
My soul in prison seem'd to be,<br>
And ever must if torn from thee</b>;<br>
One look of thine, when sweetly kind,<br>
Can overturn a world of mind!<br>
The stern resolves that pride has made,<br>
At thy soft touch in vapour fade;<br>
Thy smile, that rules the inmost soul,<br>
Can every harsh resolve control.","",Searching in HDIS (Poetry),Fetters,2011-05-23,2005-06-08 00:00:00 UTC,6299,2011-05-26 19:11:48 UTC,Tongue bound in chains... Is that really a metaphor of the mind? REVISIT.,"""Regret came shivering through my veins, / And bound my tongue in iron chains; / My soul in prison seem'd to be / And ever must if torn from thee.""",16683,""
"You say I cannot fly you--no;<BR>That I believe! for sure I know,<BR>That <b>Absence cannot guard the cell<BR>Where wayward thoughts are doom'd to dwell</b>;<BR>Out from the bosom they will break,<BR>And former joys for ever seek;<BR>For ever tell the passing hour<BR>'Tis not like that that's gone before!","","Searching in ""thought"" and ""cell"" in HDIS (Poetry)",Rooms,,2005-08-28 00:00:00 UTC,6302,2009-09-14 19:47:42 UTC,"","""Absence cannot guard the cell / Where wayward thoughts are doom'd to dwell""",16691,""
"The fairest lily of the field now droops,--<BR>Hangs low the head, where Beauty soft had wove<BR>Those sweet entanglements that hold the eye,<BR>And through her silken veil would fondly show<BR>The various workings of the virtuous soul;<BR>The heart look'd through, and spread along the face<BR>The sentimental trait that mark'd the mind.<BR>Compassion oft would bud into a tear,<BR>And honest Scorn would flush the redd'ning cheek,<BR>When harsh conclusions or ungenerous truths<BR>Would drop like gall from the satiric tongue.<BR>Worth she approv'd, however mean array'd;<BR>And greatness could not charm but by the soul.<BR>Her accents fell with such a melting sound<BR>On every word that cloth'd her modest thought,<BR>That sweet Expression told the careless heart<BR>Whene'er she spoke she could not speak in vain!<BR>Your eye from her's would learn a mode of speech<BR>Which, when she pleas'd, could useless make the ear,<BR><b>And ere the sentence left its hallow'd cave,<BR>Would tell what thought was venturing next abroad.<BR>Nor had Disguise in all her face or soul<BR>One place to hide her poor and artful head;<BR>Truth and her train had tenanted each cell,<BR>And honest Friendship at the portal stood<BR>To point or tell you what was done within.</b>",Inner and Outer,"Searching in ""head"" and ""cell"" in HDIS (Poetry)",Rooms,,2005-08-29 00:00:00 UTC,6303,2009-09-14 19:47:42 UTC,"","""And ere the sentence left its hallow'd cave, / Would tell what thought was venturing next abroad. / Nor had Disguise in all her face or soul / One place to hide her poor and artful head; / Truth and her train had tenanted each cell, / And honest Friendship at the portal stood / To point or tell you what was done within.""",16692,""
"But the strongest influence of all was the love of the old premises where he had run about when he was a boy, just as Tom had done after him. The Tullivers had lived on this spot for generations, and he had sat listening on a low stool on winter evenings while his father talked of the old half-timbered mill that had been there before the last great floods, which damaged it so that his grandfather pulled it down and built the new one. It was when he got able to walk about and look at all the old objects, that he felt the strain of this clinging affection for the old home as part of his life, part of himself. He couldn't bear to think of himself living on any other spot than this, where he knew the sound of every gate and door, and felt that the shape and colour of every roof and weather stain and broken hillock was good, because his growing senses had been fed on them. [end page 276] <b>Our instructed vagrancy which has hardly time to linger by the hedgerows, but runs away early to the tropics and is at home with palms and banyans, - which is nourished on books of travel and stretches the theatre of its imagination to the Zambesi can hardly get a dim notion of what an old-fashioned man like Tulliver felt for this spot where all his memories centred and where life seemed like a familiar smooth-handled tool that the fingers clutch with loving ease</b>. And just now he was living in that freshened memory of the far-off time which comes to us in the passive hours of recovery from sickness.
(p. 276-7)","","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","",,2007-06-21 00:00:00 UTC,6430,2009-09-14 19:48:44 UTC,&bull; I've included twice: Eating and Drinking and Theater,"""Our instructed vagrancy which has hardly time to linger by the hedgerows, but runs away early to the tropics and is at home with palms and banyans, - which is nourished on books of travel and stretches the theatre of its imagination to the Zambesi can hardly get a dim notion of what an old-fashioned man like Tulliver felt for this spot where all his memories centred and where life seemed like a familiar smooth-handled tool that the fingers clutch with loving ease.""",17021,"Bk III, Chap. 9. An Item Added to the Family Register"
"Hanging diligently over her sewing, Maggie was a sight any one might have been pleased to look at. <b>That new inward life of hers, notwithstanding some volcanic upheavings of imprisoned passions, yet shone out in her face with a tender soft light that mingled itself as added loveliness with the gradually enriched colour and outline of her blossoming youth</b>. Her mother felt the change in her with a sort of puzzled wonder that Maggie should be 'growing up so good;' it was amazing that this once 'contrairy' child was become so submissive, so backward to assert her own will. Maggie used to look up from her work and find her mother's eyes fixed upon her: they were watching and waiting for the large young glance, as if her elder frame got some needful warmth from it. The mother was getting fond of her tall, brown girl, the only bit of furniture now on which she could bestow her anxiety and pride, and Maggie, in spite of her own ascetic wish to have no personal adornment was obliged to give way to her mother about her hair and submit to have the abundant black locks plaited into a coronet on the summit of her head after the pitiable fashion of those antiquated times.
(p. 306)","","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","",,2007-06-21 00:00:00 UTC,6430,2009-09-14 19:48:46 UTC,&bull; I've included twice: Volcano and Prison,"""That new inward life of hers, notwithstanding some volcanic upheavings of imprisoned passions, yet shone out in her face with a tender soft light that mingled itself as added loveliness with the gradually enriched colour and outline of her blossoming youth""",17031,"Bk IV, Chap 3. A Voice from the Past"
"Maggie, too, was not long before she re-entered. All the pride of her nature was stung into activity: the hateful weakness which had dragged her within reach of this wound to her self-respect, had at least wrought its own cure. <b>The thoughts and temptations of the last month should all be flung away into an unvisited chamber of memory: there was nothing to allure her now; duty would be easy, and all the old calm purposes would reign peacefully once more</b>. She re-entered the drawing-room still with some excited brightness in her face, but with a sense of proud self-command that defied anything to agitate her. She refused to dance again, but she talked quite readily and calmly with every one who addressed her. And when they got home that night, she kissed Lucy with a free heart, almost exulting [end page 461] in this scorching moment which had delivered her from the possibility of another word or look that would have the stamp of treachery towards that gentle, unsuspicious sister.
(pp. 461-2)",Interiority,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",Rooms,,2007-06-25 00:00:00 UTC,6430,2009-09-14 19:48:54 UTC,"","""The thoughts and temptations of the last month should all be flung away into an unvisited chamber of memory: there was nothing to allure her now; duty would be easy, and all the old calm purposes would reign peacefully once more.""",17057,"Bk VI, Chap 10. The Spell Seems Broken"
"Still, such comparisons might mislead, for no man was more incapable of flashy make-believe than Mr Casaubon: he was as genuine a character as any ruminant animal, and he had not actively assisted in creating any illusions about himself. <B>How was it that in the weeks since her marriage, Dorothea had not distinctly observed but felt with a stifling depression, that the large vistas and wide fresh air which she had dreamed of finding in her husband's mind were replaced by anterooms and winding passages which seemed to lead nowhither?</B> I suppose it was that in courtship everything is regarded as provisional and preliminary, and the smallest sample of virtue or accomplishment is taken to guarantee delightful stores which the broad leisure of marriage will reveal. But the door-sill of marriage once crossed, expectation is concentrated on the present. Having once embarked on your marital voyage, it is impossible not to be aware that you make no way and that the sea is not within sight--- that, in fact, you are exploring an enclosed basin.<BR>
(Chap. xx, p. 145)","","Reading Karen Chase's <U>Eros & Psyche: The Representation of Personality in Charlotte BrontÃ«, Charles Dickens, and George Eliot</U>. New York: Routledge, 1984. p. 174.","",,2009-03-23 00:00:00 UTC,6507,2009-09-14 19:49:43 UTC,I've included thrice: Vista and Rooms and Labyrinth:Passages,"""How was it that in the weeks since her marriage, Dorothea had not distinctly observed but felt with a stifling depression, that the large vistas and wide fresh air which she had dreamed of finding in her husband's mind were replaced by anterooms and winding passages which seemed to lead nowhither?""",17304,Chapter XX
"<B>Dorothea by this time had looked deep into the ungauged reservoir of Mr Casaubon's mind, seeing reflected there in vague labyrinthine extension every quality she herself brought; had opened much of her own experience to him, and had understood from him the scope of his great work, also of attractively labyrinthine extent</BR>. For he had been as instructive as Milton's ""affable archangel;"" and with something of the archangelic manner he told her how he had undertaken to show (what indeed had been attempted before, but not with that thoroughness, justice of comparison, and effectiveness of arrangement at which Mr Casaubon aimed) that all the mythical systems or erratic mythical fragments in the world were corruptions of a tradition originally revealed. Having once mastered the true position and taken a firm footing there, the vast field of mythical constructions became intelligible, nay, luminous with the reflected light of correspondences. But to gather in this great harvest of truth was no light or speedy work. His notes already made a formidable range of volumes, but the crowning task would be to condense these voluminous still-accumulating results and bring them, like the earlier vintage of Hippocratic books, to fit a little shelf. In explaining this to Dorothea, Mr Casaubon expressed himself nearly as he would have done to a fellow-student, for he had not two styles of talking at command: it is true that when he used a Greek or Latin phrase he always gave the English with scrupulous care, but he would probably have done this in any case. A learned provincial clergyman is accustomed to think of his acquaintances as of ""lords, knyghtes, and other noble and worthi men, that conne Latyn but lytille.""</BR>
(I.iii, p. 14)","","Searching ""mind"" in HDIS edition of <U>Middlemarch</U>","",,2009-03-23 00:00:00 UTC,6507,2009-09-14 19:49:45 UTC,"","""Dorothea by this time had looked deep into the ungauged reservoir of Mr Casaubon's mind, seeing reflected there in vague labyrinthine extension every quality she herself brought; had opened much of her own experience to him, and had understood from him the scope of his great work, also of attractively labyrinthine extent.""",17315,"Bk. I, Chap iii"
"[XIII. Exclusion.]<br>
<br>
<b>The soul selects her own society,<br>
Then shuts the door;<br>
On her divine majority<br>
Obtrude no more</b>.<br>
<br>
Unmoved, she notes the chariot's pausing<br>
At her low gate;<br>
Unmoved, an emperor is kneeling<br>
Upon her mat.<br>
<br>
I've known her from an ample nation<br>
Choose one;<br>
Then close the valves of her attention<br>
Like stone.<br>
(p. 26)
","",Reading,"",,2010-12-30 22:13:54 UTC,6781,2019-03-03 15:45:03 UTC,"","""The soul selects her own society, / Then shuts the door; / On her divine majority / Obtrude no more.""",18053,I. Life
"<b>After great pain, a formal feeling comes --<br>
The Nerves sit ceremonious, like Tombs --<br>
The stiff Heart questions 'was it He, that bore,'<br>
And 'Yesterday, or Centuries before'?</b><br>
<br>
The Feet, mechanical, go round --<br>
A Wooden way<br>
Of Ground, or Air, or Ought --<br>
Regardless grown,<br>
A Quartz contentment, like a stone --<br>
<br>
This is the Hour of Lead --<br>
Remembered, if outlived,<br>
As Freezing persons, recollect the Snow --<br>
First -- Chill -- then Stupor -- then the letting go --","",Reading,"",,2019-03-03 16:00:15 UTC,8329,2019-03-03 16:00:15 UTC,"","""After great pain, a formal feeling comes -- / The Nerves sit ceremonious, like Tombs -- / The stiff Heart questions 'was it He, that bore,' / And 'Yesterday, or Centuries before'?""",25281,""
