work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3330,2006-12-18 00:00:00 UTC,"Searching ""soul"" and ""skin"" in HDIS (Poetry)","""My Ethiop soul shall change her skin; / Redeem'd from all iniquity.""","",8704,2012-04-29 15:09:09 UTC,2012-04-29,INTEREST. REVISIT. Race of soul.,"","","Speak; and an holy thing and clean<br>
  Shall strangely be brought out of me;<br>
<b>My <i>Ethiop</i> soul shall change her skin;<br>
  Redeem'd from all iniquity</b>,<br>
I, even I, shall then proclaim<br>
The wonders wrought by Jesu's name."
4618,2004-08-09 00:00:00 UTC,"Searching ""throne"" and ""heart"" in HDIS (Poetry); text from in Google Books","""An Heart resign'd, submissive, meek, / My dear Redeemer's Throne, / Where only Christ is heard to speak, / Where Jesus reigns alone.""",Empire,12174,2014-02-10 06:06:13 UTC,2014-02-10,&bull;I've included twice in Government: Throne and Rule of God.,"","","O For an Heart to praise my God,<br>
An Heart from Sin set free!<br>
An Heart that always feels Thy Blood,<br>
So freely spilt for Me!<br>
<br>
<b>An Heart resign'd, submissive, meek,<br>
My dear Redeemer's Throne,<br>
Where only Christ is heard to speak,<br>
Where Jesus reigns alone.</b><br>
(p. 30)"
4620,2004-08-09 00:00:00 UTC,"Searching ""throne"" and ""heart"" in HDIS (Poetry); text from Google Books","""Come, gracious Lord, set up Thy Throne, / And reign within my Heart.""",Empire,12176,2014-02-10 05:58:03 UTC,2014-02-10,&bull;I've included twice in Government: Throne and Rule of God.,"","","Come then, and claim me for Thine own;<br>
Saviour, Thy Right assert,<br>
<b> Come, gracious Lord, set up Thy Throne,<br>
And reign within my Heart</b>.<br>
(p. 90)
"
3330,2004-08-09 00:00:00 UTC,"Searching ""throne"" and ""heart"" in HDIS (Poetry)","""Surely He shall the mourner cheer, / And make the broken heart His throne; / Shall break it first, and then bind up.""",Throne,12180,2012-04-29 15:14:28 UTC,2012-04-29,"","","","But will He not at last appear,<br>
 &nbsp; And make His power and Godhead known?<br>
 <b>Surely He shall the mourner cheer,<br>
 &nbsp; And make the broken heart His throne;<br>
 Shall break it first, and then bind up:</b><br>
 In hope believe ye against hope.<br>
"
4622,2004-08-09 00:00:00 UTC,"Searching ""throne"" and ""heart"" in HDIS (Poetry); text from Google Books","""When Thou dost in my Heart appear, / 
And Love erects its Throne, / I then enjoy Salvation here, / And Heaven on Earth begun.""",Empire,12181,2014-02-10 06:31:32 UTC,2014-02-10,"","","","17. Thy Love I soon expect to find <br>
In all its Depth and Height,<br>
To comprehend th'Eternal Mind,<br>
And grasp the Infinite.<br>
<br>
18. <b>When Thou dost in my Heart appear,<br>
And Love erects its Throne,<br>
I then enjoy Salvation here,<br>
And Heaven on Earth begun.</b><br>
(p. 182)
"
4623,2004-08-09 00:00:00 UTC,"Searching ""throne"" and ""heart"" in HDIS (Poetry)","""O Lord, my God, with shame I own / That other lords have sway'd, / Have in my heart set up their throne, / And abject I obey'd.""",Empire,12182,2014-08-18 15:06:12 UTC,2014-02-09,"","","","O Lord, my God, with shame I own<br>
 &nbsp; That other lords have sway'd,<br>
<b> Have in my heart set up their throne</b>,<br>
 &nbsp; And abject I obey'd.<br>
(p. 24; p. 91 in Google Books)"
3330,2005-02-14 00:00:00 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)","God may ""conquer my rebellious will, / And bid my murmuring heart 'Be Still.'""",Empire,12202,2012-04-29 15:07:08 UTC,2012-04-29,"","","","O Lord, if I at last discern<br>
 &nbsp; That I am sin, and Thou art love,<br>
 If now o'er me Thy bowels yearn,<br>
 &nbsp; Give me a token from above,<br>
 <b>And conquer my rebellious will,<br>
 And bid my murmuring heart ""Be still.""</b>"
4637,2005-04-07 00:00:00 UTC,"Searching ""stamp"" and ""mind"" in HDIS (Poetry)","""Give me Thy meek and lowly Mind, / 
And stamp Thine Image on my Heart.""",Impressions,12213,2014-02-09 20:25:17 UTC,2014-02-09,Part I,"","","4. Rest for my Soul I long to find;<br>
Saviour of All, if Mine Thou art,<br> 
<b>Give me Thy meek and lowly Mind,<br>
And stamp Thine Image on my Heart</b>.<br>
(p. 91)"
4638,2005-04-07 00:00:00 UTC,"Searching ""stamp"" and ""mind"" in HDIS (Poetry); found again ""seal;"" text from Google Books","""Be mindful of Thy gracious Word, / And stamp me with Thy Spirit's Seal.""",Impressions,12214,2014-02-09 20:43:29 UTC,2014-02-09,"Part II.<br>
Confirmed in 1742. Text from ","","","Holy, and true, and Righteous Lord,<BR>
I wait to prove Thy Perfect Will;<BR>
<b> Be mindful of Thy gracious Word,<BR>
And stamp me with Thy Spirit's Seal.</b><BR>
(p. 263)"
3330,2012-04-29 15:19:26 UTC,"Searching ""soul"" and ""bird"" in HDIS (Poetry)","""My soul is dead, my heart is stone, / A cage of birds and beasts unclean, / A den of thieves, a dire abode / Of dragons, but no house of God.""",Beasts,19734,2012-04-29 15:19:26 UTC,,"","","","I am the man who long have known<br>
  The strength and rage of inbred sin;<br>
<b>My soul is dead, my heart is stone,<br>
  A cage of birds and beasts unclean,<br>
A den of thieves, a dire abode<br>
Of dragons, but no house of God</b>."
