dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Court,2004-06-15 00:00:00 UTC,"","Searching ""rule"" and ""reason"" in HDIS (Poetry); found again searching ""court"" and ""reason""","",2009-05-20,3215,2013-06-12 17:32:44 UTC,8445,"With Him the past abides--the eternal past--<br>
 The future is fulfill'd--and first and last<br>
 Stand obvious to the immeasurable sense,<br>
 Mere digits in the vast circumference.<br>
 Thro' chinks and crevices we dimly trace<br>
 Existence in the forms of time and place;<br>
 Predicamental loopholes, poor and small,<br>
 That bound our vision through the dungeon-wall:<br>
 The future, or the present, or the past,<br>
 The there or here--a simultaneous, vast<br>
 Infinite omnipresence--First and last <br>
 Centre in Him, the ineffably sublime,<br>
 Beyond all thought or language. If a crime--<br>
 I feel it or I fear it even thus,<br>
 In words of human usage to discuss<br>
 The Eternal Essence, and delineate<br>
 Infinitude--Shall the puny prate<br>
 Be suffer'd, which would limit and confine,<br>
 In an imaginary moral line,<br>
 The compass of eternal power and law?<br>
 <b>Shall human reason frame a rule to draw<br>
 Before its puny court the cognizance<br>
 Of a Divine eternal ordinance<br>
 With warrants of its own?</b> Not more uncouth<br>
 The fines or forfeits in a barber's booth,<br>
 Or regulations in a billiard-room--<br>
 If quoted and applied to guide the doom<br>
 Of ermined judges in the learned hall<br>
 Bent on a serious plea--than those you call<br>
 Your axioms absolute and general.","""Shall human reason frame a rule to draw /  Before its puny court the cognizance /  Of a Divine eternal ordinance /  With warrants of its own?""",&bull;REVISIT and find publication information.
"",2006-10-03 00:00:00 UTC,"","Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 96.","",2007-06-14,3404,2009-09-14 19:33:43 UTC,8692,"'Arise and quench thy thirst, was her reply.<BR>And as a shut lily stricken by the wand<BR>Of dewy morning's vital alchemy,<BR><BR><b>'I rose; and, bending at her sweet command,<BR>Touched with faint lips the cup she raised,<BR>And suddenly my brain became as sand<BR><BR>'Where the first wave had more than half erased</b><BR><b>The track of deer on desert Labrador;<BR>Whilst the wolf, from which they fled amazed,<BR><BR>'Leaves his stamp visibly upon the shore,<BR>Until the second bursts</b>;--so on my sight<BR>Burst a new vision, never seen before,<BR><BR>'And the fair shape waned in the coming light,<BR>As veil by veil the silent splendour drops<BR>From Lucifer, amid the chrysolite<BR><BR>'Of sunrise, ere it tinge the mountain-tops;<BR>And as the presence of that fairest planet,<BR>Although unseen, is felt by one who hopes<BR><BR>'That his day's path may end as he began it,<BR>In that star's smile, whose light is like the scent<BR>Of a jonquil when evening breezes fan it,<BR><BR>'Or the soft note in which his dear lament<BR>The Brescian shepherd breathes, or the caress<BR>That turned his weary slumber to content;<BR><BR>'So knew I in that light's severe excess<BR>The presence of that Shape which on the stream<BR>Moved, as I moved along the wilderness,<BR><BR>'More dimly than a day-appearing dream,<BR>The host of a forgotten form of sleep;<BR>A light of heaven, whose half-extinguished beam<BR><BR>'Through the sick day in which we wake to weep<BR>Glimmers, for ever sought, for ever lost;<BR>So did that shape its obscure tenour keep<BR><BR>'Beside my path, as silent as a ghost;<BR>But the new Vision, and the cold bright car,<BR>With solemn speed and stunning music, crossed<BR><BR>'The forest, and as if from some dread war<BR>Triumphantly returning, the loud million<BR>Fiercely extolled the fortune of her star.<BR>(ll. 400-38)","""'I rose; and, bending at her sweet command, / Touched with faint lips the cup she raised, / And suddenly my brain became as sand / 'Where the first wave had more than half erased / The track of deer on desert Labrador; / Whilst the wolf, from which they fled amazed, / 'Leaves his stamp visibly upon the shore, / Until the second bursts.""","&bull;I've included three times: Sand, Wave, Track"
"",2006-03-02 00:00:00 UTC,"",Reading. Reviewing old notes.,"",,6237,2009-09-14 19:47:11 UTC,16528,"Deputy, under Evans, was Thomas Tame. He had the air and stoop of a nobleman. You would have taken him for one, had you met him in one of the passages leading to Westminster Hall. By stoop, I mean that gentle bending of the body forwards, which, in great men, must be supposed to be the effect of an habitual condescending attention to the applications of their inferiors. While he held you in converse, you felt strained to the height in the colloquy. The conference over, you were at leisure to smile at the comparative insignificance of the pretensions which had just awed you. His intellect was of the shallowest order. It did not reach to a saw or a proverb. His mind was in its original state of white paper. A sucking-babe might have posed him. What was it then? Was he rich? Alas, no! Thomas Tame was very poor. Both he and his wife looked outwardly gentlefolks, when I fear all was not well at all times within. She had a neat meagre person, which it was evident she had not sinned in over-pampering; but in its veins was noble blood. She traced her descent, by some labyrinth of relationship, which I never thoroughly understood,- much less can explain with any heraldic certainty at this time of day,- to the illustrious, but unfortunate house of Derwentwater. This was the secret of Thomas's stoop. <b>This was the thought- the sentiment- the bright solitary star of your lives,- ye mild and happy pair- which cheered you in the night of intellect, and in the obscurity of your station!</b> This was to you instead of riches, instead of rank, instead of glittering attainments: and it was worth them all together. You insulted none with it; but while you wore it as a piece of defensive armour only, no insult likewise could reach you through it. Decus et solamen.","""This was the thought--the sentiment--the bright solitary star of your lives,--ye mild and happy pair--which cheered you in the night of intellect, and in the obscurity of your station!""",&bull;I've included twice: Star and Night
"",2006-03-02 00:00:00 UTC,"",Reading. Reviewing old notes.,"",,6238,2009-09-14 19:47:11 UTC,16530,"MY reading has been lamentably desultory and immethodical. Odd, out of the way, old English plays, and treatises, have supplied me with most of my notions, and ways of feeling. In everything that relates to science, I am a whole Encyclopaedia behind the rest of the world. I should have scarcely cut a figure among the franklins, or country gentlemen, in King John's days. I know less geography than a school-boy of six weeks' standing. To me a map of old Ortelius is as authentic as Arrowsmith. I do not know whereabout Africa merges into Asia; whether Ethiopia lie in one or other of these great divisions; nor can form the remotest conjecture of the position of New South Wales, or Van Diemen's Land. Yet do I hold a correspondence with a very dear friend in the first-named of these two Terrae Incognitae. I have no astronomy. I do not know where to look for the Bear, or Charles's Wain; the place of any star; or the name of any of them at sight. I guess at Venus only by her brightness- and if the sun on some portentous morn were to make his first appearance in the West, I verily believe, that, while all the world were gasping in apprehension about me, I alone should stand unterrified, from sheer incuriosity and want of observation. Of history and chronology I possess some vague points, such as one cannot help picking up in the course of miscellaneous study; but I never deliberately sat down to a chronicle, even of my own country. I have most dim apprehensions of the four great monarchies; and sometimes the Assyrian, sometimes the Persian, floats as first, in my fancy. I make the widest conjectures concerning Egypt and her shepherd kings. My friend M., with great painstaking, got me to think I understood the first proposition in Euclid, but gave me over in despair at the second. I am entirely unacquainted with the modern languages; and, like a better man than myself, have ""small Latin and less Greek."" I am a stranger to the shapes and texture of the commonest trees, herbs, flowers- not from the circumstance of my being town-born- for I should have brought the same inobservant spirit into the world with me, had I first seen it ""on Devon's leafy shores,""- and am no less at a loss among purely town-objects, tools, engines, mechanic processes.- <b>Not that I affect ignorance- but my head has not many mansions, nor spacious; and I have been obliged to fill it with such cabinet curiosities as it can hold without aching</b>. I sometimes wonder, how I have passed my probation with so little discredit in the world, as I have done, upon so meagre a stock. But the fact is, a man may do very well with a very little knowledge, and scarce be found out, in mixed company; everybody is so much more ready to produce his own, than to call for a display of your acquisitions. But in a tete-a-tete there is no shuffling. The truth will out. There is nothing which I dread so much, as the being left alone for a quarter of an hour with a sensible, well-informed man, that does not know me. I lately got into a dilemma of this sort.-","""Not that I affect ignorance- but my head has not many mansions, nor spacious; and I have been obliged to fill it with such cabinet curiosities as it can hold without aching""",&bull;I've included twice: Mansions and Cabinet
Rooms,2006-03-02 00:00:00 UTC,"",Reading. Reviewing old notes.,Wunderkammern,,6238,2009-09-14 19:47:11 UTC,16531,"MY reading has been lamentably desultory and immethodical. Odd, out of the way, old English plays, and treatises, have supplied me with most of my notions, and ways of feeling. In everything that relates to science, I am a whole Encyclopaedia behind the rest of the world. I should have scarcely cut a figure among the franklins, or country gentlemen, in King John's days. I know less geography than a school-boy of six weeks' standing. To me a map of old Ortelius is as authentic as Arrowsmith. I do not know whereabout Africa merges into Asia; whether Ethiopia lie in one or other of these great divisions; nor can form the remotest conjecture of the position of New South Wales, or Van Diemen's Land. Yet do I hold a correspondence with a very dear friend in the first-named of these two Terrae Incognitae. I have no astronomy. I do not know where to look for the Bear, or Charles's Wain; the place of any star; or the name of any of them at sight. I guess at Venus only by her brightness- and if the sun on some portentous morn were to make his first appearance in the West, I verily believe, that, while all the world were gasping in apprehension about me, I alone should stand unterrified, from sheer incuriosity and want of observation. Of history and chronology I possess some vague points, such as one cannot help picking up in the course of miscellaneous study; but I never deliberately sat down to a chronicle, even of my own country. I have most dim apprehensions of the four great monarchies; and sometimes the Assyrian, sometimes the Persian, floats as first, in my fancy. I make the widest conjectures concerning Egypt and her shepherd kings. My friend M., with great painstaking, got me to think I understood the first proposition in Euclid, but gave me over in despair at the second. I am entirely unacquainted with the modern languages; and, like a better man than myself, have ""small Latin and less Greek."" I am a stranger to the shapes and texture of the commonest trees, herbs, flowers- not from the circumstance of my being town-born- for I should have brought the same inobservant spirit into the world with me, had I first seen it ""on Devon's leafy shores,""- and am no less at a loss among purely town-objects, tools, engines, mechanic processes.- <b>Not that I affect ignorance- but my head has not many mansions, nor spacious; and I have been obliged to fill it with such cabinet curiosities as it can hold without aching</b>. I sometimes wonder, how I have passed my probation with so little discredit in the world, as I have done, upon so meagre a stock. But the fact is, a man may do very well with a very little knowledge, and scarce be found out, in mixed company; everybody is so much more ready to produce his own, than to call for a display of your acquisitions. But in a tete-a-tete there is no shuffling. The truth will out. There is nothing which I dread so much, as the being left alone for a quarter of an hour with a sensible, well-informed man, that does not know me. I lately got into a dilemma of this sort.-","""Not that I affect ignorance--but my head has not many mansions, nor spacious; and I have been obliged to fill it with such cabinet curiosities as it can hold without aching""",&bull;I've included twice: Mansions and Cabinet
"",2006-03-02 00:00:00 UTC,"",Reading. Reviewing old notes.,"",,6237,2009-09-14 19:47:12 UTC,16532,"Of quite another stamp was the then accountant, John Tipp. He neither pretended to high blood, nor, in good truth, cared one fig about the matter. He ""thought an accountant the greatest character in the world, and himself the greatest accountant in it."" Yet John was not without his hobby. The fiddle relieved his vacant hours. He sang, certainly, with other notes than to the Orphean lyre. He did, indeed, scream and scrape most abominably. His fine suite of official rooms in Threadneedle Street, which, without anything very substantial appended to them, were enough to enlarge a man's notions of himself that lived in them (I know not who is the occupier of them now), resounded fortnightly to the notes of a concert of ""sweet breasts,"" as our ancestors would have called them, culled from club-rooms and orchestras- chorus-singers- first and second violoncellos- double-basses- and clarionets- who ate his cold mutton, and drank his punch, and praised his ear. He sate like Lord Midas among them. <b>But at the desk Tipp was quite another sort of creature. Thence all ideas, that were purely ornamental, were banished</b>. You could not speak of anything romantic without rebuke. Politics were excluded. A newspaper was thought too refined and abstracted. The whole duty of man consisted in writing off dividend warrants. The striking of the annual balance in the company's books (which, perhaps, differed from the balance of last year in the sum of &pound;25 6s.) occupied his days and nights for a month previous. Not that Tipp was blind to the deadness of things (as they call them in the city) in his beloved house, or did not sigh for a return of the old stirring days when South-Sea hopes were young- (he was indeed equal to the wielding of any of the most intricate accounts of the most flourishing company in these or those days):- but to a genuine accountant the difference of proceeds is as nothing. The fractional farthing is as dear to his heart as the thousands which stand before it. He is the true actor, who, whether his part be a prince or a peasant, must act it with like intensity. With Tipp form was everything. His life was formal. His actions seemed ruled with a ruler. His pen was not less erring than his heart. He made the best executor in the world; he was plagued with incessant executorships accordingly, which excited his spleen and soothed his vanity in equal ratios. He would swear (for Tipp swore) at the little orphans, whose rights he would guard with a tenacity like the grasp of the dying hand that commended their interests to his protection. With all this there was about him a sort of timidity- (his few enemies used to give it a worse name)- a something which in reverence to the dead, we will place, if you please, a little on this side of the heroic. Nature certainly had been pleased to endow John Tipp with a sufficient measure of the principle of self-preservation. There is a cowardice which we do not despise, because it has nothing base or treacherous in its elements; it betrays itself, not you: it is mere temperament; the absence of the romantic and the enterprising; it sees a lion in the way, and will not, with Fortinbras, ""greatly find quarrel in a straw,"" when some supposed honour is at stake. Tipp never mounted the box of a stage-coach in his life; or leaned against the rails of a balcony; or walked upon the ridge of a parapet; or looked down a precipice; or let off a gun; or went upon a water-party; or would willingly let you go, if he could have helped it: neither was it recorded of him, that for lucre, or for intimidation, he ever forsook friend or principle.","""But at the desk Tipp was quite another sort of creature. Thence all ideas, that were purely ornamental, were banished""",""
"",2006-03-02 00:00:00 UTC,"",Reading. Reviewing old notes.,"",,6237,2009-09-14 19:47:12 UTC,16533,"Of quite another stamp was the then accountant, John Tipp. He neither pretended to high blood, nor, in good truth, cared one fig about the matter. He ""thought an accountant the greatest character in the world, and himself the greatest accountant in it."" Yet John was not without his hobby. The fiddle relieved his vacant hours. He sang, certainly, with other notes than to the Orphean lyre. He did, indeed, scream and scrape most abominably. His fine suite of official rooms in Threadneedle Street, which, without anything very substantial appended to them, were enough to enlarge a man's notions of himself that lived in them (I know not who is the occupier of them now), resounded fortnightly to the notes of a concert of ""sweet breasts,"" as our ancestors would have called them, culled from club-rooms and orchestras- chorus-singers- first and second violoncellos- double-basses- and clarionets- who ate his cold mutton, and drank his punch, and praised his ear. He sate like Lord Midas among them. But at the desk Tipp was quite another sort of creature. Thence all ideas, that were purely ornamental, were banished. You could not speak of anything romantic without rebuke. Politics were excluded. A newspaper was thought too refined and abstracted. The whole duty of man consisted in writing off dividend warrants. The striking of the annual balance in the company's books (which, perhaps, differed from the balance of last year in the sum of &pound;25 6s.) occupied his days and nights for a month previous. Not that Tipp was blind to the deadness of things (as they call them in the city) in his beloved house, or did not sigh for a return of the old stirring days when South-Sea hopes were young- (he was indeed equal to the wielding of any of the most intricate accounts of the most flourishing company in these or those days):- but to a genuine accountant the difference of proceeds is as nothing. The fractional farthing is as dear to his heart as the thousands which stand before it. He is the true actor, who, whether his part be a prince or a peasant, must act it with like intensity. With Tipp form was everything. His life was formal. His actions seemed ruled with a ruler. <b>His pen was not less erring than his heart</b>. He made the best executor in the world; he was plagued with incessant executorships accordingly, which excited his spleen and soothed his vanity in equal ratios. He would swear (for Tipp swore) at the little orphans, whose rights he would guard with a tenacity like the grasp of the dying hand that commended their interests to his protection. With all this there was about him a sort of timidity- (his few enemies used to give it a worse name)- a something which in reverence to the dead, we will place, if you please, a little on this side of the heroic. Nature certainly had been pleased to endow John Tipp with a sufficient measure of the principle of self-preservation. There is a cowardice which we do not despise, because it has nothing base or treacherous in its elements; it betrays itself, not you: it is mere temperament; the absence of the romantic and the enterprising; it sees a lion in the way, and will not, with Fortinbras, ""greatly find quarrel in a straw,"" when some supposed honour is at stake. Tipp never mounted the box of a stage-coach in his life; or leaned against the rails of a balcony; or walked upon the ridge of a parapet; or looked down a precipice; or let off a gun; or went upon a water-party; or would willingly let you go, if he could have helped it: neither was it recorded of him, that for lucre, or for intimidation, he ever forsook friend or principle.","""His pen was not less erring than his heart""",""
"",2005-10-21 00:00:00 UTC,"","Searching ""mind"" and ""mirror"" in HDIS (Poetry)","",,6239,2009-09-14 19:47:12 UTC,16534,"Though such were in his spirit, as the fiends<BR>Which wake and feed an everliving woe,--<BR><b>What was this grief, which ne'er in other minds<BR><BR>A mirror found</b>,--he knew not--none could know;<BR>But on whoe'er might question him he turned<BR>The light of his frank eyes, as if to show<BR><BR>He knew not of the grief within that burned,<BR>But asked forbearance with a mournful look;<BR>Or spoke in words from which none ever learned","""What was this grief, which ne'er in other minds / A mirror found""",""
"",2011-03-28 03:17:27 UTC,Canto XI,Reading the ODNB article on Keats,"",,6818,2011-03-28 03:17:27 UTC,18264,"John Keats, who was killed off by one critique,<br>
Just as he really promised something great,<br>
If not intelligible, -- without Greek<br>
Contrived to talk about the Gods of late,<br>
Much as they might have been supposed to speak.<br>
Poor fellow! His was an untoward fate:--<br>
<b>'Tis strange the mind, that very fiery particle,<br>
Should let itself be snuffed out by an Article</b>.<br>
(XI. 60, p. 133)","""'Tis strange the mind, that very fiery particle, / Should let itself be snuffed out by an Article.""","There's a note to the couplet... ""Divinae Particulam Aurae"" [Byron quotes Horace]
"
"",2011-08-31 20:06:17 UTC,"",Reading,"",,7076,2011-08-31 20:06:17 UTC,19114,"If you lament your decayed faculties, and your present drowsihood, (as Thomson terms it,) how much more cause have I for such lamentations! I say it sincerely and seriously. Yet still what I can do I ought to do. But the complaint in my eyes is a sad hinderance to me in recovering lost ideas and facts. <b>Now in filling my mind with them, and in warming and animating me, you would, I doubt not, do me great good. And I am one of those substances, like sealing wax and other electric bodies, which require to be warmed in order to possess the faculty of attracting objects, of covering and clothing itself with them</b>. I cannot sparkle at all without being rubbed, and this would be effected by your conversation and speechifying. Yet I can perhaps revive the old impressions by meditation and looking at papers. Formerly I had several friends who assisted me to look out for intelligence, Burgh, Dickson, and others. Pitt used to call them my ""white negroes.""<br>
(ii, p. 279)","""Now in filling my mind with them [ideas and facts], and in warming and animating me, you would, I doubt not, do me great good. And I am one of those substances, like sealing wax and other electric bodies, which require to be warmed in order to possess the faculty of attracting objects, of covering and clothing itself with them.""",""
