context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"",2010-12-30 23:18:04 UTC,2010-12-30,Searching in HDIS (Poetry),4792,"&bull;Sambrook gives for ""moral Seeds"": ""cf. 'Seeds of Art', <i>Au. </i>50; 'Seeds of Freedom', <i>Liberty</i> iii. 539-40. Lucretius refers to atoms, the first elements of all matter, as <i>semina rerum</i>. For the many kinds of 'seeds' in English descriptive verse and scientific prose, see J. Arthos, <i>The Language of Natural Description in Eighteenth-Century Poetry</i> (Ann Arbor, 1949), pp. 300-6. Locke, <i>Thoughts concerning Education</i> (1692), sect. 84, 100, likens the developing mind to a seed-plot"" (n. 99, p. 391).","","&nbsp; At other times he pried through nature's store, <br>
&nbsp; Whate'er she in the ethereal round contains, <br>
&nbsp; Whate'er she hides beneath her verdant floor, <br>
&nbsp; The vegetable and the mineral reigns; <br>
&nbsp; Or else he scann'd the globe, those small domains, <br>
&nbsp; Where restless mortals such a turmoil keep, <br>
&nbsp; Its seas, its floods, its mountains, and its plains; <br>
&nbsp; <b>But more he search'd the mind, and roused from sleep <br>
Those moral seeds whence we heroic actions reap</b>. <br>
(Canto II, ll. 91-99, p. 202)",12722,"","""But more he search'd the mind, and roused from sleep / Those moral seeds whence we heroic actions reap.""",2003-11-24 00:00:00 UTC
"",2013-06-20 20:51:48 UTC,,HDIS (Poetry),4792,"",Mind and Body,"'<b>But here, instead, is foster'd every ill, <br>
&nbsp; Which or distemper'd minds or bodies know</b>. <br>
&nbsp; Come then, my kindred spirits! do not spill <br>
&nbsp; Your talents here: this place is but a show, <br>
&nbsp; Whose charms delude you to the den of woe. <br>
&nbsp; Come, follow me, I will direct you right, <br>
&nbsp; Where pleasure's roses, void of serpents, grow, <br>
&nbsp; Sincere as sweet; come, follow this good knight, <br>
And you will bless the day that brought him to your sight. <br>
(Canto II, ll. 523-531, p. 216)",12725,"","""But here, instead, is foster'd every ill,  / Which or distemper'd minds or bodies know.""",2003-11-24 00:00:00 UTC
Book I.,2011-10-10 16:07:27 UTC,2011-10-10,"Searching ""mind"" in Liberty Fund OLL",4802,"",Dualism,"It is evident therefore, that these two Classes of Affection, the Private and Public, are set one against the other, and designed to controul and limit each other's Influence, and thereby to produce a just Balance in the Whole.* <b>In general, the violent Sensations of Pain or Uneasiness which accompany Hunger, Thirst, and the other private Appetites, or too great Fatigue of Mind as well as of Body, prevent the Individual from running to great Excesses in the Exercise of the higher Functions of the Mind, as too intense Thought in the Search of Truth, violent Application to Business of any kind, and different Degrees of Romantic Heroism</b>. On the other hand, the finer Senses of Perception, and those generous Desires and Affections which are connected with them, the Love of Action, of Imitation, of Truth, Honour, Public Virtue, and the like, are wisely placed in the opposite Scale, in order to prevent us from sinking into the Dregs of the Animal Life, and debasing the Dignity of Man below the Condition of Brutes. So that by the mutual Reaction of those opposite Powers, the bad Effects are prevented that would naturally re- sult from their acting singly and apart, and the good Effects are pro- duced which each are severally formed to produce.<br>
(p. 46)",12782,"","""In general, the violent Sensations of Pain or Uneasiness which accompany Hunger, Thirst, and the other private Appetites, or too great Fatigue of Mind as well as of Body, prevent the Individual from running to great Excesses in the Exercise of the higher Functions of the Mind, as too intense Thought in the Search of Truth, violent Application to Business of any kind, and different Degrees of Romantic Heroism.""",2005-08-18 00:00:00 UTC
Book II.,2011-10-10 16:10:31 UTC,2011-10-10,"Searching ""mind"" in Liberty Fund OLL",4802,"",Dualism,"The Duties he owes to HIMSELF are founded chiefly on the DEFENSIVE and PRIVATE Passions, which prompt him to pursue whatever tends to <i>private Good</i> or <i>Happiness</i>, and to avoid, or ward off whatever tends to <i>private Ill</i> or <i>Misery</i>. Among the various Goods which allure and solicit him, and the various Ills which attack or threaten him, ""To be intelligent and accurate in selecting <i>one</i>, and rejecting the <i>other</i>, or in prefer- ring the most <i>excellent Goods</i>, and avoiding the most <i>terrible Ills</i>, when there is a Competition among either, and to be discreet in using the best Means to attain the <i>Goods</i> and avoid the <i>Ills</i>, is what we call PRU<!--end p. 53-->DENCE."" This, in our <i>inward</i> Frame, corresponds to Sagacity, or a <i>Quickness of Sense</i> in our <i>outward</i>.--""To proportion our DEFENSIVE <i>Passions</i>, to our <i>Dangers</i>, we call FORTITUDE ;"" which always implies ""a just Mixture of calm Resentment and Animosity, and well-governed Caution."" <b>And this <i>Firmness of Mind</i> answers to the <i>Strength</i> and <i>Muscling</i> of the <i>Body</i></b>.--And ""duly to adjust our PRIVATE <i>Passions</i> to our Wants, or to the respective Moment of the Good we affect or pursue, we call TEMPERANCE ;"" which does therefore always imply, in this large Sense of the Word, ""a just Balance or Command of the Passions,"" and answers to the <i>Health</i> and <i>sound Temperament</i> of the Body.*<br>
(pp. 53-4)",12783,"","""And this Firmness of Mind answers to the Strength and Muscling of the Body.""",2005-08-18 00:00:00 UTC
Book II.,2011-10-10 16:23:17 UTC,2011-10-10,"Searching ""mind"" in Liberty Fund OLL",4802,"","","<i>Resignation</i> is that mild and heroic Temper of Mind, which arises from a Sense of an infinitely wise and good Providence, and enables one to acquiesce, with a cordial Affection, in its just Appointments. This Virtue has something very peculiar in its Nature, and sublime in its Efficacy. For it teaches us to bear Ill not only with Patience and as being unavoidable, but it transforms, as it were, Ill into Good, by leading us to consider it, and every Event that has the least Appearance of Ill, as a Divine Dispensation, a wise and benevolent Temperament of Things, subservient to universal Good, and, of course, including that of every Individual, especially of such as calmly stoop to it. <b>In this Light, the Administration itself, nay, every Act of it, becomes an Object of Affection, the Evil disappears, or is converted into a Balm which both heals and nourishes the Mind</b>. For, though the first expected Access of Ill may surprize the Soul into Grief, yet that Grief, when the Mind calmly reviews its Object, changes into Contentment, and is by degrees exalted into Veneration and a divine Composure. Our private Will is lost in that of the Almighty, and our Security against any real Ill rests on the same Bottom as the Throne of him who lives and reigns for ever. He, therefore, who is provided with such Armour, taken, if we may say so, from the Armory of Heaven, may be proof against the sharpest Arrows of Fortune, and defy the Impotence of human Malice; and though he <!--end page 76--> cannot be secure against those Ills which are the ordinary Appendages of Man's Lot, yet may possess that quiet contented Mind which takes off their Pungency, and is next to an Exemption from them. But we can only touch on these Things; a fuller Detail of our Obligations to cultivate and pursue these Moral Goods of the Mind, and the best Method of doing it, must be reserved to another and more proper Place.<br>
(pp. 76-7)",12789,"","""In this Light, the Administration itself, nay, every Act of it, becomes an Object of Affection, the Evil disappears, or is converted into a Balm which both heals and nourishes the Mind.""",2005-08-18 00:00:00 UTC
Book III,2011-10-10 16:52:17 UTC,2011-10-10,"Searching ""mind"" in Liberty Fund OLL",4802,"","","<b>If we attend to that <i>Curiosity</i>, or prodigious <i>Thirst of Knowledge</i>, which is natural to the Mind in every Period of its Progress, and consider withal the endless Round of Business and Care, and the various Hardships to which the Bulk of Mankind are chained down, it is evident, that in this present State, it is imposible to expect the Gratification of an Appetite at once so insatiable and so noble</b>. Our <i>Senses</i>, the ordinary Organs by which Knowledge is let into the Mind, are always imperfect and often fallacious; the Advantages of assisting, or correcting them, are possessed by few; the Difficulties of finding out Truth amidst the various and contradictory Opinions, Interests, and Passions of Mankind, are many; and the Wants of the Creature, and of those with whom he is connected, numerous and urgent; so that it may be said of most Men, that their <i>intellectual</i> Organs are as much shut up and secluded from proper Nourishment and Exercise in that little Circle to which they are confined, as the <i>bodily</i> Organs are in the Womb. Nay, those who to an aspiring Genius have added all the Assistances of Art, Leisure, and the <!--end page 155--> most liberal Education, what narrow Prospects can even they take of this unbounded Scene of Things from that little Eminence on which they stand? And how eagerly do they still grasp at new Discoveries, without any Satisfaction or Limit to their Ambition?<br>
(pp. 155-6)",12810,Fetters,"""If we attend to that Curiosity, or prodigious Thirst of Knowledge, which is natural to the Mind in every Period of its Progress, and consider withal the endless Round of Business and Care, and the various Hardships to which the Bulk of Mankind are chained down, it is evident, that in this present State, it is imposible to expect the Gratification of an Appetite at once so insatiable and so noble.""",2005-08-18 00:00:00 UTC
Book III.,2011-10-10 16:54:09 UTC,2011-10-10,"Searching ""mind"" in Liberty Fund OLL",4802,&bull;INTEREST. Of course all moral sense theorists depend on the metaphor/analogy of sense and moral sense (I'm not tracking that metaphor). Interesting here is the notion of being shut up in the womb... without any experience to furnish the mind.,"","If we attend to that <i>Curiosity</i>, or prodigious <i>Thirst of Knowledge</i>, which is natural to the Mind in every Period of its Progress, and consider withal the endless Round of Business and Care, and the various Hardships to which the Bulk of Mankind are chained down, it is evident, that in this present State, it is imposible to expect the Gratification of an Appetite at once so insatiable and so noble. Our <i>Senses</i>, the ordinary Organs by which Knowledge is let into the Mind, are always imperfect and often fallacious; the Advantages of assisting, or correcting them, are possessed by few; the Difficulties of finding out Truth amidst the various and contradictory Opinions, Interests, and Passions of Mankind, are many; and the Wants of the Creature, and of those with whom he is connected, numerous and urgent; so that <b>it may be said of most Men, that their <i>intellectual</i> Organs are as much shut up and secluded from proper Nourishment and Exercise in that little Circle to which they are confined, as the <i>bodily</i> Organs are in the Womb</b>. Nay, those who to an aspiring Genius have added all the Assistances of Art, Leisure, and the <!--end page 155--> most liberal Education, what narrow Prospects can even they take of this unbounded Scene of Things from that little Eminence on which they stand? And how eagerly do they still grasp at new Discoveries, without any Satisfaction or Limit to their Ambition? <br>
(pp. 155-6)",12811,"","""[I]t may be said of most Men, that their intellectual Organs are as much shut up and secluded from proper Nourishment and Exercise in that little Circle to which they are confined, as the bodily Organs are in the Womb.""",2005-08-18 00:00:00 UTC
Section V. Part II.,2011-03-05 22:22:59 UTC,,Reading,4873,Where's the metaphor exactly? REVISIT. INTEREST. Suggestions that illusions and POV issues require corrections by judgment in both internal and external cases.,"","A statesman or patriot, who serves our own country, in our own time, has always a more passionate regard paid to him, than one whose beneficial influence operated on distant ages or remote nations; where the good, resulting from his generous humanity, being less connected with us, seems more obscure, and affects us with a less lively sympathy. We may own the merit to be equally great, though our sentiments are not raised to an equal height, in both cases. The judgment here corrects the inequalities of our internal emotions and perceptions; in like manner, as it preserves us from error, in the several variations of images, presented to our external senses. The same object, at a double distance, really throws on the eye a picture of but half the bulk; yet we imagine that it appears of the same size in both situations; because we know, that, on our approach to it, its image would expand on the eye, and that the difference consists not in the object itself, but in our position with regard to it. <b>And, indeed, without such a correction of appearances, both in internal and external sentiment, men could never think or talk steadily on any subject; while their fluctuating situations produce a continual variation on objects, and throw them into such different and contrary lights and positions</b>.<br>
(pp. 227-8)",18190,Optics,"""And, indeed, without such a correction of appearances, both in internal and external sentiment, men could never think or talk steadily on any subject; while their fluctuating situations produce a continual variation on objects, and throw them into such different and contrary lights and positions.""",2011-03-05 22:22:59 UTC
Section V. Part II.,2011-03-05 22:25:50 UTC,,Reading,4873,"","","Thus, in whatever light we take this subject, the merit, ascribed to the social virtues, appears still uniform, and arises chiefly from that regard, which the natural sentiment of benevolence engages us to pay to the interests of mankind and society. If we consider the principles of the human make, such as they appear to daily experience and observation, we must, <i>a priori</i>, conclude it impossible for such a creature as man to be totally indifferent to the well or ill-being of his fellow-creatures, and not readily, of himself, to pronounce, where nothing gives him any particular biass, that what promotes their happiness is good, what tends to their misery is evil, without any farther regard or consideration. Here then are the faint rudiments, at least, or out-lines, of a <i>general</i> distinction between actions; and in proportion as the humanity of the person is supposed to encrease, his connexion with those who are injured or benefited, and his lively conception of their misery or happiness; his consequent censure or approbation acquires proportionable vigour. There is no necessity, that a generous action, barely mentioned in an old history or remote gazette, should communicate any strong feelings of applause and admiration. <b>Virtue, placed at such a distance, is like a fixed star, which, though to the eye of reason, it may appear as luminous as the sun in his meridian, is so infinitely removed, as to affect the senses, neither with light nor heat</b>. Bring this virtue nearer, by our acquaintance or connexion with the persons, or even by an eloquent recital of the case; our hearts are immediately caught, our sympathy enlivened, and our cool approbation converted into the warmest sentiments of friendship and regard. These seem necessary and infallible consequences of the general principles of human nature, as discovered in common life and practice.",18191,"","""Virtue, placed at such a distance, is like a fixed star, which, though to the eye of reason, it may appear as luminous as the sun in his meridian, is so infinitely removed, as to affect the senses, neither with light nor heat.""",2011-03-05 22:25:50 UTC
Section VI. Part II.,2011-03-05 22:40:17 UTC,,Reading,4873,"","","It may not be improper, in this place, to examine the influence of bodily endowments, and of the goods of fortune, over our sentiments of regard and esteem, and to consider whether these phenomena fortify or weaken the present theory. <b>It will naturally be expected, that the beauty of the body, as is supposed by all ancient moralists, will be similar, in some respects, to that of the mind; and that every kind of esteem, which is paid to a man, will have something similar in its origin, whether it arise from his mental endowments, or from the situation of his exterior circumstances</b>.<br>
(p. 244)",18196,"","""It will naturally be expected, that the beauty of the body, as is supposed by all ancient moralists, will be similar, in some respects, to that of the mind; and that every kind of esteem, which is paid to a man, will have something similar in its origin, whether it arise from his mental endowments, or from the situation of his exterior circumstances.""",2011-03-05 22:40:17 UTC
