dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2011-04-18 21:20:42 UTC,Book II. Chapter 9. Hearing the Last of It.,Reading,"",,6826,2011-04-18 21:20:42 UTC,18317,"Neither, as she approached her old home now, did any of the best influences of old home descend upon her. The dreams of childhood--its airy fables; its graceful, beautiful, humane, impossible adornments of the world beyond: so good to be believed in once, so good to be remembered when outgrown, for then the least among them rises to the stature of a great Charity in the heart, suffering little children to come into the midst of it, and to keep with their pure hands a garden in the stony ways of this world, wherein it were better for all the children of Adam that they should oftener sun themselves, simple and trustful, and not worldly-wise--what had she to do with these? <b>Remembrances of how she had journeyed to the little that she knew, by the enchanted roads of what she and millions of innocent creatures had hoped and imagined; of how, first coming upon Reason through the tender light of Fancy, she had seen it a beneficent god, deferring to gods as great as itself: not a grim Idol, cruel and cold, with its victims bound hand to foot, and its big dumb shape set up with a sightless stare, never to be moved by anything but so many calculated tons of leverage--what had she to do with these?</b> Her remembrances of home and childhood, were remembrances of the drying up of every spring and fountain in her young heart as it gushed out. The golden waters were not there. They were flowing for the fertilisation of the land where grapes are gathered from thorns, and figs from thistles.<br>
(pp. 147-8)","""Remembrances of how she had journeyed to the little that she knew, by the enchanted roads of what she and millions of innocent creatures had hoped and imagined; of how, first coming upon Reason through the tender light of Fancy, she had seen it a beneficent god, deferring to gods as great as itself: not a grim Idol, cruel and cold, with its victims bound hand to foot, and its big dumb shape set up with a sightless stare, never to be moved by anything but so many calculated tons of leverage--what had she to do with these?""",""
"",2011-04-18 21:22:31 UTC,Book II. Chapter 9. Hearing the Last of It,Reading,"",,6826,2011-04-18 21:22:31 UTC,18318,"Neither, as she approached her old home now, did any of the best influences of old home descend upon her. The dreams of childhood--its airy fables; its graceful, beautiful, humane, impossible adornments of the world beyond: so good to be believed in once, so good to be remembered when outgrown, for then the least among them rises to the stature of a great Charity in the heart, suffering little children to come into the midst of it, and to keep with their pure hands a garden in the stony ways of this world, wherein it were better for all the children of Adam that they should oftener sun themselves, simple and trustful, and not worldly-wise--what had she to do with these? Remembrances of how she had journeyed to the little that she knew, by the enchanted roads of what she and millions of innocent creatures had hoped and imagined; of how, first coming upon Reason through the tender light of Fancy, she had seen it a beneficent god, deferring to gods as great as itself: not a grim Idol, cruel and cold, with its victims bound hand to foot, and its big dumb shape set up with a sightless stare, never to be moved by anything but so many calculated tons of leverage--what had she to do with these? <b>Her remembrances of home and childhood, were remembrances of the drying up of every spring and fountain in her young heart as it gushed out</b>. The golden waters were not there. They were flowing for the fertilisation of the land where grapes are gathered from thorns, and figs from thistles.<br>
(pp. 147-8)","""Her remembrances of home and childhood, were remembrances of the drying up of every spring and fountain in her young heart as it gushed out.""",""
"",2011-04-18 21:24:49 UTC,Book II. Chapter 10. Mrs. Sparsit's Staircase,Reading,"",,6826,2011-04-18 21:24:49 UTC,18319,"Now, Mrs. Sparsit was not a poetical woman; but she took an idea, in the nature of an allegorical fancy, into her head. Much watching of Louisa, and much consequent observation of her impenetrable demeanor, which keenly whetted and sharpened Mrs. Sparsit's edge, must have given her as it were a lift, in the way of inspiration. <b>She erected in her mind a mighty Staircase, with a dark pit of shame and ruin at the bottom; and down those stairs, from day to day and hour to hour, she saw Louisa coming</b>.<br>
(p. 151)","""She erected in her mind a mighty Staircase, with a dark pit of shame and ruin at the bottom; and down those stairs, from day to day and hour to hour, she saw Louisa coming.""",""
"",2011-04-18 21:27:38 UTC,Book II. Chapter 11. Lower and Lower,Reading,Mind's Eye,,6826,2011-04-18 21:27:48 UTC,18320,"<b>All the journey, immovable in the air though never left behind; plain to the dark eyes of her mind, as the electric wires which ruled a colossal strip of music-paper out of the evening sky, were plain to the dark eyes of her body; Mrs. Sparsit saw her staircase, with the figure coming down</b>. Very near the bottom now. Upon the brink of the abyss.<br>
(p. 156)","""All the journey, immovable in the air though never left behind; plain to the dark eyes of her mind, as the electric wires which ruled a colossal strip of music-paper out of the evening sky, were plain to the dark eyes of her body; Mrs. Sparsit saw her staircase, with the figure coming down.""",""
"",2011-04-18 21:31:10 UTC,Book II. Chapter 12. Down,Reading,"",,6826,2011-04-18 21:31:10 UTC,18321,"""How could you give me life, and take from me all the inappreciable things that raise it from the state of conscious death? Where are the graces of my soul? Where are the sentiments of my heart? <b>What have you done, O father, what have you done, with the garden that should have bloomed once, in this great wilderness here</b>!""<br>
(p. 161)","""What have you done, O father, what have you done, with the garden that should have bloomed once, in this great wilderness here!""",""
"",2011-04-18 21:32:47 UTC,Book II. Chapter 12. Down,Reading,"",,6826,2011-04-18 21:32:47 UTC,18322,"""When I was irrevocably married, there rose up into rebellion against the tie, the old strife, made fiercer by all those causes of disparity which arise out of our two individual natures, and which no general laws shall ever rule or state for me, father, until they shall be able to direct the anatomist where to strike his knife into the secrets of my soul.""<br>
(p. 162)","""When I was irrevocably married, there rose up into rebellion against the tie, the old strife, made fiercer by all those causes of disparity which arise out of our two individual natures, and which no general laws shall ever rule or state for me, father, until they shall be able to direct the anatomist where to strike his knife into the secrets of my soul.""",""
"",2011-04-18 21:35:20 UTC,Book III. Chapter 1. Another Thing Needful,Reading,"",,6826,2011-04-18 21:35:20 UTC,18323,"She did not raise her head. <b>A dull anger that she should be seen in her distress, and that the involuntary look she had so resented should come to this fulfilment, smouldered within her like an unwholesome fire</b>. All closely imprisoned forces rend and destroy. The air that would be healthful to the earth, the water that would enrich it, the heat that would ripen it, tear it when caged up. So in her bosom even now; the strongest qualities she possessed, long turned upon themselves, became a heap of obduracy, that rose against a friend.<br>
(p. 166)","""A dull anger that she should be seen in her distress, and that the involuntary look she had so resented should come to this fulfilment, smouldered within her like an unwholesome fire.""",""
"",2011-04-18 21:38:06 UTC,Book III. Chapter 1. Another Thing Needful,Reading,"",,6826,2011-04-18 21:38:06 UTC,18324,"She did not raise her head. A dull anger that she should be seen in her distress, and that the involuntary look she had so resented should come to this fulfilment, smouldered within her like an unwholesome fire. <b>All closely imprisoned forces rend and destroy. The air that would be healthful to the earth, the water that would enrich it, the heat that would ripen it, tear it when caged up. So in her bosom even now; the strongest qualities she possessed, long turned upon themselves, became a heap of obduracy, that rose against a friend</b>.<br>
","""All closely imprisoned forces rend and destroy. The air that would be healthful to the earth, the water that would enrich it, the heat that would ripen it, tear it when caged up. So in her bosom even now; the strongest qualities she possessed, long turned upon themselves, became a heap of obduracy, that rose against a friend.""",Almost like an epic simile
"",2011-04-18 21:40:31 UTC,Book III. Chapter 1. Another Thing Needful,Reading,"",,6826,2011-04-18 21:40:31 UTC,18325,"<b>It lay there, warming into life a crowd of gentler thoughts; and she rested</b>. As she softened with the quiet, and the consciousness of being so watched, some tears made their way into her eyes. The face touched hers, and she knew that there were tears upon it too, and she the cause of them.<br>
(p. 166)","""It lay there, warming into life a crowd of gentler thoughts; and she rested""",""
"",2011-04-18 21:42:49 UTC,Book III. Chapter 2. Very Ridiculous,Reading,"",,6826,2011-04-18 21:42:49 UTC,18326,"He was touched in the cavity where his heart should have been--in that nest of addled eggs, where the birds of heaven would have lived if they had not been whistled away--by the fervor of this reproach.<br>
(p. 172)","""He was touched in the cavity where his heart should have been--in that nest of addled eggs, where the birds of heaven would have lived if they had not been whistled away--by the fervor of this reproach.""",""
