context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2006-12-11 00:00:00 UTC,2009-09-14 19:33:43 UTC,"","<b>On Captain </b><i>Bligh</i><b> her mind in balance hung--<BR>Though valiant, modest; and reserved, though young</b>:<BR><b>Against these merits must defects be set--<BR>Though poor, imprudent; and though proud, in debt</b>:<BR>In vain the captain close attention paid;<BR>She found him wanting, whom she fairly weigh'd.","",,3409,8700,"""On Captain <i>Bligh</i> her mind in balance hung-- / Though valiant, modest; and reserved, though young/ Against these merits must defects be set-- / Though poor, imprudent; and though proud, in debt""","Searching ""balance"" and ""mind"" in HDIS (Poetry)",""
"",2005-08-16 00:00:00 UTC,2009-09-14 19:45:56 UTC,"","Behold that vale, whose sides are cloth'd with wood;<BR>And here and there a pleasurable spot<BR>Of intersected pasture, with its stack,<BR>Cottage and lodge, few sheep, and grazing cow:<BR>Mark how it mellows as it steals away,<BR>And mingles fainter shadows, softer woods.<BR>How gracefully it parts, and winds along,<BR>To leave that rising ground, on whose fresh top<BR>Above the green enclosures stands a Church,<BR>Which smiles with glory in the ev'ning sun,<BR>And seems to love the prospect it adorns.<BR>Behold behind it, as the vale recedes<BR>And falls into a flat the eye scarce sees,<BR>A family of hills, some near, some far,<BR>Withdrawing till their faint expiring tops<BR>Are almost lost, and melted into air.<BR>Is it not lovely? Is it not divine?<BR><b>And yet, my heart, within thy silent cell<BR>Dwells a fair image which is lovelier still.</b>",Rooms,,6126,16171,"""And yet, my heart, within thy silent cell / Dwells a fair image which is lovelier still.""","Searching ""heart"" and ""cell"" in HDIS (Poetry)",&bull;I've included twice: Cell and Image
Letter IV. Sects and Professions in Religion,2005-08-23 00:00:00 UTC,2009-09-14 19:45:57 UTC,"","<b>""All this experience tells the Soul, and yet<BR>""These moral men their pence and farthings set<BR>""Against the terrors of the countless Debt</b>:<BR>""But such compounders, when they come to jail,<BR>""Will find that Virtues never serve as bail.",Coinage,2007-04-26,6094,16173,"""'All this experience tells the Soul, and yet / 'These moral men their pence and farthings set / 'Against the terrors of the countless Debt""","Searching ""pence"" and ""soul"" in HDIS (Poetry)",""
"",2004-08-31 00:00:00 UTC,2009-09-14 19:46:11 UTC,"","<b>How then should matron Mind, with filial fear,<BR>Judge all the embryo thoughts engender'd there</b>!<BR> To kill each procreant male, and thence expel<BR> All, claiming cursed origin from Hell;<BR> Or strength obtain to strangle, ere their birth,<BR> Proud rebel progenies, allied to Earth;<BR> Yet nurse, and nurture, all the sacred Seed,<BR> While banishing the base Egyptian breed;<BR> Training, or stifling, each ideal Child,<BR> Nor, idly, let a savage Race run wild--<BR> Like Hebrew midwives, with obstetric hand<BR> Preserving every birth of Israel's band,<BR> Not fearing any Pharaoh's wicked Will,<BR> One offspring of that promis'd Seed to kill--<BR> Or, Moses-like, when such opponents strive,<BR> Destroy the Foe to save the Friend alive--<BR> Make mocking Ishmael's from the house depart,<BR> But cherish Isaac's both in head and heart.","",,6163,16253,"""How then should matron Mind, with filial fear, / Judge all the embryo thoughts engender'd there""",HDIS,"&bull;INTEREST. REVISIT. On the engendering of ""ideal"" Children<BR>&bull;I've include thrice: Body and Population and Judge"
"",2004-09-01 00:00:00 UTC,2009-09-14 19:46:12 UTC,"","He tried Conjecture's trackless region round,<BR> To judge what phantasms Fancy might have found--<BR> What Game the glances of her Hawks might trace,<BR> Or Greyhounds view in visionary chace--<BR><b> What shapes Imagination might have seen<BR> To stir the poison in her heart of Spleen--</b><BR> What Spectres mad Suspicion might behold<BR> Pilfering her property, in goods, or gold--<BR> What magic jaundic'd Jealousy might use<BR> To rouze her wrath, and his fair fame abuse,<BR> Extorting word, or action, indiscreet,<BR> To lay him prostrate at her trampling feet--<BR> What secret schemes her Malice might invent<BR> To twist his conduct, and destroy Content;<BR> Or plots and plans her Hatred might create<BR> To stab his fortune, or to fix his Fate.<BR> How hypocritic Art, with stale pretence,<BR> Might frame some figment to curtail expence--<BR> Prompt some proud speech which might offence afford,<BR> Deserving banishment from bed and board,<BR> And yield some plausibility to boast<BR> His base behaviour push'd him from his post.","",,6163,16258,"Imagination may see shapes that ""stir the poison in her heart of Spleen""",HDIS,""
"",2004-09-01 00:00:00 UTC,2010-03-24 00:02:42 UTC,"","He tried Conjecture's trackless region round,<BR> To judge what phantasms Fancy might have found--<BR> What Game the glances of her Hawks might trace,<BR> Or Greyhounds view in visionary chace--<BR> What shapes Imagination might have seen<BR> To stir the poison in her heart of Spleen--<BR><b> What Spectres mad Suspicion might behold<BR> Pilfering her property, in goods, or gold--</b><BR> What magic jaundic'd Jealousy might use<BR> To rouze her wrath, and his fair fame abuse,<BR> Extorting word, or action, indiscreet,<BR> To lay him prostrate at her trampling feet--<BR> What secret schemes her Malice might invent<BR> To twist his conduct, and destroy Content;<BR> Or plots and plans her Hatred might create<BR> To stab his fortune, or to fix his Fate.<BR> How hypocritic Art, with stale pretence,<BR> Might frame some figment to curtail expence--<BR> Prompt some proud speech which might offence afford,<BR> Deserving banishment from bed and board,<BR> And yield some plausibility to boast<BR> His base behaviour push'd him from his post.","",,6163,16259,"""What Spectres mad Suspicion might behold /  Pilfering her property, in goods, or gold--""",HDIS,""
"",2003-09-19 00:00:00 UTC,2011-06-25 03:15:29 UTC,"","Fill for me a brimming bowl <br>
And let me in it drown my soul: <br>
But put therein some drug, designed <br>
To Banish Women from my mind:<br>
For I want not the stream inspiring <br>
That fills the mind with--fond desiring, <br>
But I want as deep a draught <br>
As e'er from Lethe's wave was quaff'd; <br>
From my despairing heart to charm <br>
The Image of the fairest form <br>
That e'er my reveling eyes beheld, <br>
That e'er my wandering fancy spell'd. <br>
In vain! away I cannot chace <br>
The melting softness of that face, <br>
The beaminess of those bright eyes, <br>
That breast--earth's only Paradise. <br>
My sight will never more be blest; <br>
For all I see has lost its zest: <br>
Nor with delight can I explore <br>
The Classic page, or Muse's lore. <br>
Had she but known how beat my heart, <br>
And with one smile reliev'd its smart <br>
I should have felt a sweet relief, <br>
I should have felt ""the joy of grief."" <br>
<b>Yet as the Tuscan mid the snow <br>
Of Lapland thinks on sweet Arno, <br>
Even so for ever shall she be <br>
The Halo of my Memory</b>. <br>
(ll. 1-28, p. 4)","",2011-06-24,6375,16853,"""Yet as the Tuscan mid the snow / Of Lapland thinks on sweet Arno, / Even so for ever shall she be / The Halo of my Memory.""",HDIS (Poetry),"&bull; Ive included the entire poem. See also two previous entries<br>
&bull; Reviewed 2004-01-25<br>
&bull: fixed lineation: this like a group of other poems was missing line breaks? "
The Prospectus,2013-08-24 20:57:48 UTC,2013-08-24 20:57:48 UTC,"","'On Man, on Nature, and on Human Life, <br>
Musing in solitude, I oft perceive <br>
Fair trains of imagery before me rise, <br>
Accompanied by feelings of delight <br>
Pure, or with no unpleasing sadness mixed; <br>
And I am conscious of affecting thoughts <br>
And dear remembrances, whose presence soothes <br>
Or elevates the Mind, intent to weigh <br>
The good and evil of our mortal state. <br>
--To these emotions, whencesoe'er they come, <br>
Whether from breath of outward circumstance,<!--Page 6--> <br>
Or from the Soul--an impulse to herself-- <br>
I would give utterance in numerous verse. <br>
Of Truth, of Grandeur, Beauty, Love, and Hope, <br>
And melancholy Fear subdued by Faith; <br>
Of blessed consolations in distress; <br>
Of moral strength, and intellectual Power; <br>
Of joy in widest commonalty spread; <br>
<b>Of the individual Mind that keeps her own <br>
Inviolate retirement, subject there <br>
To Conscience only, and the law supreme <br>
Of that Intelligence which governs all</b>-- <br>
I sing:--'fit audience let me find though few!'<br>
(pp. 5-6, ll. 15-37)","",,7650,22559,"""Of the individual Mind that keeps her own / Inviolate retirement, subject there / To Conscience only, and the law supreme / Of that Intelligence which governs all.""",Reading,""
The Prospectus,2013-08-24 20:59:51 UTC,2013-08-24 20:59:51 UTC,"","So prayed, more gaining than he asked, the Bard-- <br>
In holiest mood. Urania, I shall need <br>
Thy guidance, or a greater Muse, if such <br>
Descend to earth or dwell in highest heaven! <br>
For I must tread on shadowy ground, must sink <br>
Deep--and, aloft ascending, breathe in worlds <br>
To which the heaven of heavens is but a veil. <br>
All strength--all terror, single or in bands, <br>
That ever was put forth in personal form-- <br>
Jehovah--with his thunder, and the choir <br>
Of shouting Angels, and the empyreal thrones-- <br>
I pass them unalarmed. <b>Not Chaos, not <br>
The darkest pit of lowest Erebus, <br>
Nor aught of blinder vacancy, scooped out <br>
By help of dreams--can breed such fear and awe <br>
As fall upon us often when we look <br>
Into our Minds, into the Mind of Man-- <br>
My haunt, and the main region of my song.</b> <br>
--Beauty--a living Presence of the earth, <br>
Surpassing the most fair ideal Forms <br>
Which craft of delicate Spirits hath composed <br>
From earth's materials--waits upon my steps; <br>
Pitches her tents before me as I move, <br>
An hourly neighbour. Paradise, and groves <br>
Elysian, Fortunate Fields--like those of old <br>
Sought in the Atlantic Main--why should they be <br>
A history only of departed things, <br>
Or a mere fiction of what never was? <br>
For the discerning intellect of Man, <br>
When wedded to this goodly universe <br>
In love and holy passion, shall find these <br>
A simple produce of the common day. <br>
(p. 6, ll. 38-69)","",,7650,22560,"""Not Chaos, not / The darkest pit of lowest Erebus, / Nor aught of blinder vacancy, scooped out / By help of dreams--can breed such fear and awe / As fall upon us often when we look / Into our Minds, into the Mind of Man-- / My haunt, and the main region of my song.""",Reading,""
The Prospectus,2013-08-24 21:01:51 UTC,2013-08-24 21:01:51 UTC,"","--I, long before the blissful hour arrives, <br>
Would chant, in lonely peace, the spousal verse <br>
Of this great consummation:--and, by words <br>
Which speak of nothing more than what we are, <br>
Would I arouse the sensual from their sleep <br>
Of Death, and win the vacant and the vain <br>
To noble raptures; while my voice proclaims <br>
<b>How exquisitely the individual Mind <br>
(And the progressive powers perhaps no less <br>
Of the whole species) to the external World <br>
Is fitted:--and how exquisitely, too-- <br>
Theme this but little heard of among men-- <br>
The external World is fitted to the Mind</b>; <br>
And the creation (by no lower name <br>
Can it be called) which they with blended might <br>
Accomplish:--this is our high argument. <br>
--Such grateful haunts foregoing, if I oft <br>
Must turn elsewhere--to travel near the tribes <br>
And fellowships of men, and see ill sights <br>
Of madding passions mutually inflamed; <br>
Must hear Humanity in fields and groves <br>
Pipe solitary anguish; or must hang <br>
Brooding above the fierce confederate storm <br>
Of sorrow, barricadoed evermore <br>
Within the walls of cities--may these sounds <br>
Have their authentic comment; that even these <br>
Hearing, I be not downcast or forlorn!-- <br>
Descend, prophetic Spirit! that inspir'st <br>
The human Soul of universal earth, <br>
Dreaming on things to come; and dost possess <br>
A metropolitan temple in the hearts <br>
Of mighty Poets: upon me bestow <br>
A gift of genuine insight; that my Song <br>
With star-like virtue in its place may shine, <br>
Shedding benignant influence, and secure, <br>
Itself, from all malevolent effect <br>
Of those mutations that extend their sway <br>
Throughout the nether sphere!--And if with this <br>
I mix more lowly matter; with the thing <br>
Contemplated, describe the Mind and Man <br>
Contemplating; and who, and what he was-- <br>
The transitory Being that beheld <br>
This Vision; when and where, and how he lived;-- <br>
Be not this labour useless. If such theme <br>
May sort with highest objects, then--dread Power<br>
(p. 7, ll. 70-114)","",,7650,22562,"&quot;How exquisitely the individual Mind / (And the progressive powers perhaps no less / Of the whole species) to the external World / Is fitted:--and how exquisitely, too-- / Theme this but little heard of among men-- / The external World is fitted to the Mind.""",Reading,""
