provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""judge within"" in HDIS (Poetry)","""For love, I fear, corrupts the judge within.""",3248,"Hear me, O youths! whose now impending fates<br>
 The extreme of joy or misery awaits,<br>
 Or still to mourn your unavailing vows,<br>
 Or victor in the strife enjoy the spouse.<br>
 Then who shall first begin the important lay<br>
 Let lots determine, and those lots obey.<br>
 This coin, ordained through Scotia's realm to pass,<br>
 The monarch's face refulgent on the brass;<br>
 Fair, on the side opposed, the thistle rears<br>
 Its wand'ring foliage and its bristly spears.<br>
 This, from my hand flung upwards in the sky,<br>
 In countless circles whirls its orb on high;<br>
 If, when descended on the level ground,<br>
 The monarch's awful visage upward's found,<br>
 Then thou, O Fiddler, shall thy skill employ<br>
 The first, to try the song of grief or joy.<br>
 If, undeprised upon the blushing green<br>
 Its chance directs, the thistle's front is seen,<br>
 The Piper first the sweet melodious strain<br>
 Shall urge, and finish or increase his pain.<br>
 But thou, O Elspet, fair beyond the rest,<br>
 Whose fatal beauty breeds the dire contest,<br>
 O heedful of advice, attentive hear<br>
 My faithful counsels with no careless ear.<br>
 Fair (though) thou art, yet fairer have there been,<br>
 Such as of old these aged orbs have seen.<br>
 Lives there a maiden now that can compare<br>
 With Agnew's downy breasts and amber hair?<br>
 O, when shall I again the match behold<br>
 Of sprightly Henny, and her cheeks of gold!<br>
 Or her, adorn'd with every blushing grace,<br>
 Sweet Marion, comely as the Gentle's race!<br>
 If these in younger years I could engage,<br>
 Then blush not thou to hear my words of age.<br>
 View both the combatants with equal eyes,<br>
 Thyself at once the judge, at once the prize.<br>
 O dread to load thy tender soul with sin,<br>
 <b>For love, I fear, corrupts the judge within</b>.<br>
 For if misjudging, thou award'st the day<br>
 To him inferior in the sweet essay,<br>
 Each tongue shall rank thee with the worst of names,<br>
 Deep pierces scandal when 'tis truth that blames.<br>
 The perjury shall every age prolong,<br>
 To fright the changeful mind from doing wrong.<br>
 But if thy sentence speak an upright heart,<br>
 Where pride and female error has no part,<br>
 Thy name remembered in the feasting days,<br>
 The youths shall chant sweet ballads in thy praise,<br>
 The lover shall his faithless fair upbraid,<br>
 And quote the example of the Piper's Maid.<br>
 Then Elspet, Maid of Gallowshiels, take heed,<br>
 For infamy or fame attends thy deed.",2004-08-26 00:00:00 UTC,,"","&bull;The poem is incomplete. On the Electric Scotland website the following is reported: <br>
There exists in manuscript another fragmentary poem by Mr Hamilton, called the ""Maid of Gallowshiels."" It is an epic of the heroic-comic kind, intended to celebrate the contest between a piper and a fiddler for the <i>fair </i> Maid of Gallowshiels. Mr Hamilton had evidently designed to extend it to twelve books, but has only completed the first and a portion of the second.",2013-06-12 19:05:37 UTC,Court,"",8502
"Searching ""predominant passion"" in HDIS","""He revolved the late adventure of the coach, and the declaration of Mr. Clarke, with equal eagerness and astonishment; and was seized with the most ardent desire of unravelling a mystery so interesting to the predominant passion of his heart.""",5112,"In the mean time Sir Launcelot, having ordered supper, retired into his own chamber, and gave a loose to the most tender emotions of his heart. He recollected all the fond ideas which had been excited in the course of his correspondence with the charming Aurelia. He remembered, with horror, the cruel letter he had received from that young lady, containing a formal renunciation of his attachment, so unsuitable to the whole tenour of her character and conduct. <b>He revolved the late adventure of the coach, and the declaration of Mr. Clarke, with equal eagerness and astonishment; and was seized with the most ardent desire of unravelling a mystery so interesting to the predominant passion of his heart.</b>--All these mingled considerations produced a kind of ferment in the oeconomy of his mind, which subsided into a profound reverie, compounded of hope and perplexity.<br>
(II. xiii)",2004-06-07 00:00:00 UTC,,"","",2013-10-25 18:37:17 UTC,"",Ruling Passion,13809
"Searching <i>""</i>throne"" and ""heart"" in HDIS (Prose); found again ""idea""","A sacred idea may be throned within the heart and ""cherished with such fervency of regard, with such reverence of affection, as the devout anchorite more unreasonably pays to those sainted reliques that constitute the object of his adoration""",5112,"The tender heart of Aurelia could bear no more--her knees began to totter: the lustre vanished from her eyes, and she fainted in the arms of her attendant. Sir Launcelot, aroused by this circumstance, assisted Dolly in seating her mistress on a couch, where she soon recovered, and saw the knight on his knees before her. ""I <BR>am still happy (said he) in being able to move your compassion, though I have been held unworthy of your esteem."" ""Do me justice, (she replied:) my best esteem has been always inseparably connected with the character of Sir Launcelot Greaves""-- ""Is it possible? (cried our hero) then surely I have no reason to complain. If I have moved your compassion, and possess your esteem, I am but one degree short of supreme happiness-- that, however, is a gigantic step -- O Miss Darnel! when I remember that dear, that melancholy moment."" --So saying, he gently touched her hand, in order to press it to his lips, and perceived on her finger the very individual ring which he had presented in her mother's presence, as an interchanged testimony of plighted faith. Starting at the well known object, the sight of which conjured up a strange confusion of ideas, ""This (said he) was once the pledge of something still more cordial than esteem."" Aurelia, blushing at <BR>this remark, while her eyes lightened with unusual vivacity, replied, in a severer tone, ""Sir, you best know how it lost its original signification."" ""By heaven! I do not, madam, (exclaimed our adventurer.) <b>With me it was ever held a sacred idea throned within my heart, cherished with such fervency of regard, with such reverence of affection, as the devout anchorite more unreasonably pays to those sainted reliques that constitute the object of his adoration--</b>"" ""And, like those reliques, (answered Miss Darnel) I have been insensible of my votary's devotion. --A saint I must have been, or something more, to know the sentiments of your heart by inspiration."" ""Did I forbear (said he) to express, to repeat, to enforce the dictates of the purest passion that ever warmed the human breast, until I was denied access, and formally discarded by that cruel dismission.""-- ""I must beg your pardon, Sir, (cried Aurelia, interrupting him hastily) I know not what you mean."" ""That fatal sentence, (said he) if not pronounced by your own lips, at least written by your own fair hand, which drove me out an exile for ever from the paradise of your affection."" ""I would not (she replied) do Sir Launcelot Greaves the injury to suppose him capable of imposition: but you talk of things to which I am an utter stranger. --I have a right, Sir, to demand of your honour, that you will not impute to me your breaking off a connection, which--I would--rather wish--had never."" --""Heaven and earth! what do I hear? (cried our impatient knight) have I not the baleful letter to produce? What else but Miss Darnel's explicit and express declaration could have destroyed the sweetest hope that ever cheared my soul; could have obliged me to resign all claim to that felicity for which alone I wished to live; could have filled my bosom with unutterable sorrow and despair; could have even divested me of reason, and driven me from the society of men, a poor, forlorn, wandering lunatic, such as you see me now prostrate at your feet; all the blossoms of my youth withered, all the honours of my family decayed?""<BR>(pp. 48-52)",2004-07-06 00:00:00 UTC,,"Vol. 2, Chap. 15",&bull;I've included twice: once in Government and once in Architecture<BR>,2009-09-14 19:39:16 UTC,"","",13814
"Found again searching ""heart"" and ""empire"" in HDIS (Prose) (8/16/2004)","A woman may be ""possessed of that vigour of mind which constitutes true fortitude, and vindicates the empire of reason""",5112,"But that point of happiness to which, as the north pole, the course of these adventures hath been invariably directed, was still unattained; we mean, the indissoluble union of the accomplished Sir Launcelot Greaves and the enchanting Miss Darnel. Our hero now discovered in his mistress a thousand charms, which hitherto he had no opportunity to contemplate. He found her beauty excelled by her good sense, and her virtue superior to both. He found her untainted by that giddiness, vanity, and affectation, which distinguish the fashionable females of the present age. He found her uninfected by the rage for diversion and dissipation; for noise, tumult, gew-gaws, glitter, and extravagance. He found her not only raised by understanding and taste far above the amusements of little vulgar minds; but even exalted by uncommon genius and refined reflection, so as to relish the more sublime enjoyments of rational pleasure. <b>He found her possessed of that vigour of mind which constitutes true fortitude, and vindicates the empire of reason.</b> He found her heart incapable of disguise or dissimulation; frank, generous, and open; susceptible of the most tender impressions; glowing with a keen sense of honour, and melting with humanity. A youth of his sensibility could not fail of being deeply affected by such attractions. The nearer he approached the center of happiness, the more did the velocity of his passion increase. Her uncle still remained insensible, as it were, in the arms of death. Time seemed to linger in its lapse, 'till the knight was inflamed to the most eager degree of impatience. He communicated his distress to Aurelia; he pressed her with the most pathetic remonstrances to abridge the torture of his suspence. He interested Mrs. Kawdle in his behalf; and, at length, his importunity succeeded. The banns of marriage were regularly published, and the ceremony was performed in the parish church, in the presence of Dr. Kawdle and his lady, captain Crowe, lawyer Clarke, and Mrs. Dolly Cowslip.<BR>(pp. 268-271)",2004-06-07 00:00:00 UTC,,"Vol. II, chapter 25",<BR>,2009-09-14 19:39:17 UTC,"",Ruling Passion,13823
"Searching ""throne"" and ""heart"" in HDIS (Poetry)","""This brood of hell man's ev'ry part, / My soul keeps as her own, / 'Gainst God that made me; in my heart / They [sins] do erect their throne.""",5246,"They swarm within me, and without<br>
 &nbsp; They all my pow'rs possess;<br>
 My soul they have inclos'd about,<br>
 &nbsp; And down to hell me press.<br>
<br>
<b>This brood of hell man's ev'ry part,<br>
 &nbsp; My soul keeps as her own,<br>
 'Gainst God that made me; in my heart<br>
 &nbsp; They do erect their throne</b>.<br>
",2004-08-07 00:00:00 UTC,,"","&bull;They are his sins: <BR>My sins, my sins, behold a troop,<BR> &nbsp; Yea, multitudes appear;<BR> Their num'rous armies make me stoop,<BR>&bull;The poem dramatizes a kind of siege. REVISIT and extract war metaphors.<BR> &nbsp; And guilt sounds in mine ear.",2014-07-16 21:01:05 UTC,Empire,"",14132
C-H Lion,"""The order of things is thereby reversed; reason is dethroned, and sense usurps the place of judgment.""",7498,"""We may define TASTE to be that internal sense, which, by its own exquisitely nice sensibility, without the assistance of the reasoning faculty, distinguishes and determines the various qualities of the objects submitted to its cognisance; pronouncing, by its own arbitrary verdict, that they are grand or mean, beautiful or ugly, decent or ridiculous."" From this definition it appears, that Taste is designed as a supplement to the defects of the power of judgment, at least in canvassing the merit of the performances of art. These indeed are the subjects on which it exercises its discerning talent with the greatest propriety, as well as with the greatest probability of success: its dominion, however, is in some degree universal, both in the Arts and Sciences; though that dominion is much more absolute, and more legitimate in the former than it is in the <!--Page 12 --> latter. The truth is, to bring philosophical subjects to the tribunal of Taste, or to employ this faculty principally in their examination, is extremely dangerous, and naturally productive of absurdity and error. <b>The order of things is thereby reversed; reason is dethroned, and sense usurps the place of judgment</b>. Taste therefore must be contented to act an inferior and subordinate part in the researches of science: it must not pretend to take the lead of reason, but humbly follow the path marked out by it. In the designs and works of art, the case is quite otherwise. Instead of being directed by judgment, it claims the direction in its turn; its authority is uncontrolable, and there lies no appeal from its decisions. Indeed it is well qualified to decide with precision and certainty on subject of this kind; for it possesses a perspicacity of discernment with regard to them which reason can by no means pretend to, even on those subjects that are the most adapted to its nature. So much more perfect are the senses than the understanding. <br>
(pp. 11-2)",2013-07-01 16:48:40 UTC,,"","",2013-07-01 16:48:40 UTC,Throne,"",21356
C-H Lion,"""Let it be observed therefore, that as Invention is the peculiar and distinguishing province of every species of Genius. Imagination claims an undivided empire over this province.""",7498,"<b>Let it be observed therefore, that as Invention is the peculiar and distinguishing province of every species of Genius. Imagination claims an undivided empire over this province</b>. It is this faculty alone, which, without the aid or participation of Judgment, supplies all the incidents, characters, imagery, sentiments, and descriptions of Poetry, and most of the theories, at least, in Philosophy, as well as the arguments (a <!--Page 100 --> circumstance not commonly attended to) for supporting those theories. Judgment only claims the right of determining their propriety and truth. Since therefore, to supply these, constitutes the highest effort of Genius; that faculty which supplies them; must certainly predominate in its full accomplishment; and this, we have seen, is Imagination. There are at the same time inferior degrees of Philosophic Genius, in which Judgment has the principal ascendant. Those persons in whom this distribution takes place, are in general qualified for making improvements in Philosophy, in exact proportion to the degree in which they possess the talent of Imagination; and will, upon account of the superior strength of their reasoning talents, be found better qualified for canvassing the discoveries of others, possessed of more extensive powers of Imagination, though perhaps of a less penetrating Judgment, than for making those discoveries themselves. It is true indeed, that besides those philosophical truths, which, to the <!--Page 101 --> mortification of the pride of human understanding, accident hath brought to light, and those others which have been hit upon by certain happy random thoughts of persons of very moderate abilities, discoveries in Science have sometimes been made by those, who, enjoying a very small share of imagination, were however endued with a clear apprehension, united with a patient and careful observation of the various objects they contemplated. It must likewise be confessed, that this method, accompanied with proper experiments, and just reasoning founded on those experiments, though not the most expeditious, is however the only certain one of attaining the knowledge of the truths of natural Philosophy in particular. But then, on the other hand, it must be acknowledged, that where an extensive Imagination is superadded to the qualifications above-mentioned, the mind, being thereby enabled to comprehend a greater variety of objects, and to combine its ideas in a greater variety of forms, becomes qualified to push its inquiries <!--Page 102 --> much farther, as well as with more advantage.<br>
(pp. 99-102)",2013-07-01 17:04:02 UTC,,"","",2013-07-01 17:04:02 UTC,Empire,"",21372
C-H Lion,"""This fervor and enthusiasm of passion, may be termed the inspiration of Music; and is the principal quality which gives it such an irresistible empire over the human heart.""",7498,"The talents of a PERFORMER, and a MASTER and COMPOSER of Music, are very different. To constitute the first, a nice musical ear, and a dexterity of performance acquired by habit, are the sole requisites. To constitute the last, not only a nice musical ear, but an exquisite sensibility of passion, together with a peculiar CONFORMATION <!--Page 249 --> of Genius to this particular art, are indispensibly necessary. Though all the liberal Arts are indebted to Imagination in common, a talent for each of them respectively depends upon the peculiar MODIFICATION and ADAPTATION of this faculty to the several RESPECTIVE Arts. Thus the Poet, having by the force of Imagination formed lively images of the objects he proposes to describe, thinks only of expressing his ideas in smooth and harmonious numbers; the Painter, having the same vivid conception of every object, is wholly intent on exhibiting a representation of them in colours, as if he had no other method of conveying his ideas; and the Musician, having his head filled with crotchets and concords, airs and sonatas, employs his Imagination intirely in combining a variety of sounds, and trying their power, in order to constitute harmony. A musical Genius naturally exerts itself in exercises of this kind, and is indicated by them. In this art likewise it must be confessed, that considerable scope is afforded for the exertions <!--Page 250 --> even of ORIGINAL Genius. Every masterly Composer of Music must feel, in the most intense and exquisite degree, the various emotions, which, by his compositions, he attempts to excite in the minds of others. Even before he begins to compose a piece of music, he must work himself up to that transport of passion, which he desires to express and to communicate in his piece. In effectuating this purpose, Imagination operates very powerfully, by awakening in his own mind those particular affections, that are correspondent to the airs he is meditating; and by raising each of these to that tone of sensibility, and that fervor of passion, which is most favourable to composition. <b>This fervor and enthusiasm of passion, may be termed the inspiration of Music; and is the principal quality which gives it such an irresistible empire over the human heart</b>.<br>
(pp. 248-50)",2013-07-01 18:26:34 UTC,,"","",2013-07-01 18:26:58 UTC,Empire,"",21388
"Searching ""testimony"" and ""senses"" in ECCO-TCP","""No: if you will be a true member of this church, you must give up your reason, and even the testimony of your senses too; as appears notoriously in the affair of transubstantiation.""",7679,"How little value she has for the scripture, she shews by setting up her own traditions upon an equal footing with it. And by the same means, and by claiming the sole authority of interpreting scripture, she prevents, as much as in her lies, its being of any use to the people, even when they can get a sight of their Bibles, which for the most part is forbidden. She will not suffer them to exercise their reason in judging of that revelation, which she tells them God has given for their direction. <b>No: if you will be a true member of this church, you must give up your reason, and even the testimony of your senses too; as appears notoriously in the affair of transubstantiation.</b> And yet it is evident, that our blessed Lord himself frequently appealed to the judgement and conscience of his hearers, concerning the goodness and divine original of his doctrine; and always to their senses, as often as he wrought any miracles.<br>
(p. 170)",2013-09-18 04:36:53 UTC,,Chapter II. ,"",2013-09-18 04:37:20 UTC,Court,"",22783
ECCO-TCP,"""Under the discipline of society, these passions are subdued, and in a good measure eradicated. In their place succeed the kindly affections, which, meeting with all encouragement, take possession of the mind and govern our whole actions.""",5107,"The communication of passion to related <!--Page  238--> objects, is an illustrious instance of the care of Providence, to extend social connections as far as the limited nature of man can admit. This communication of passion is so far unhappy as to spread the malevolent passions beyond their natural bounds. But let it be remarked, that this unhappy effect regards savages only, who give way to male-volent passions. <b>Under the discipline of society, these passions are subdued, and in a good measure eradicated. In their place succeed the kindly affections, which, meeting with all encouragement, take possession of the mind and govern our whole actions.</b> In this condition, the progress of passion along related objects, by spreading the kindly affections through a multitude of individuals, hath a glorious effect.
(I.ii.7, pp. 237-8)",2013-11-18 20:54:30 UTC,,"","",2013-11-18 20:54:30 UTC,"","",23288
