text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"<b>Poor Cornet is a quiet creature:<br>
One reads his mind in every feature</b>;<br>
He ne'er makes mischief in the house,<br>
Nor quarrels e'er but with a mouse,<br>
But sits and purrs beside the fire,<br>
For his ambition soars not higher.<br>
(ll. 19-24, p. 185)","","","Animals. A cat's mind is here figured!<br>
Reviewed: 2007-05-16",2009-09-14 19:33:33 UTC,8403,3184,2013-10-04 14:14:44 UTC,"""Poor Cornet is a quiet creature: / One reads his mind in every feature.""",Reading Lonsdale's anthology,2013-10-04,Writing
"The Returned Heart<br>
<br>
It must be mine! no other heart could prove<br>
Constant so long, yet so ill-used in love.<br>
<b>How bruised and scarified! how deep the wound!<br>
Senseless, of life no symptom to be found!</b><br>
Can it be this, that left me young and gay?<br>
Just in the gaudy bloom it fled away:<br>
Unhappy rover! what couldst thou pretend?<br>
Where tyrants reign, can innocence defend?<br>
I'll vow thou art so altered, I scarce know<br>
Thou art the thing, which Strephon sighed for so:<br>
Look how it trembles! and fresh drops declare<br>
It is the same, and he the murderer.<br>
&nbsp; &nbsp; Thus lawless conquerors our town restore,<br>
With the sad marks of their inhuman power;<br>
No art, nor time, such ravage can repair;<br>
No superstructure can these ruins bear.<br>
(p. 177)",I've included the complete poem,"","",2009-09-14 19:36:46 UTC,12260,4663,2011-05-20 15:42:46 UTC,"""How bruised and scarified! how deep the wound! / Senseless, of life no symptom to be found!""",Reading,2011-05-20,""
"The Returned Heart<br>
<br>
It must be mine! no other heart could prove<br>
Constant so long, yet so ill-used in love.<br>
How bruised and scarified! how deep the wound!<br>
Senseless, of life no symptom to be found!<br>
Can it be this, that left me young and gay?<br>
Just in the gaudy bloom it fled away:<br>
Unhappy rover! what couldst thou pretend?<br>
Where tyrants reign, can innocence defend?<br>
I'll vow thou art so altered, I scarce know<br>
Thou art the thing, which Strephon sighed for so:<br>
Look how it trembles! and fresh drops declare<br>
It is the same, and he the murderer.<br>
&nbsp; &nbsp; <b>Thus lawless conquerors our town restore,<br>
With the sad marks of their inhuman power;<br>
No art, nor time, such ravage can repair;<br>
No superstructure can these ruins bear</b>.<br>
(p. 177)",I've included the complete poem,"","",2009-09-14 19:36:47 UTC,12261,4663,2011-05-20 15:45:09 UTC,"""Thus lawless conquerors our town restore, / With the sad marks of their inhuman power; / No art, nor time, such ravage can repair; / No superstructure can these ruins bear.""",Reading,2011-05-20,Empire
"While mad Ophelia we lament, <BR>&nbsp; And Her distraction mourn, <BR>Our grief's misplac'd, Our tears mispent, <BR>Since what for Her condition's meant <BR>&nbsp; More justly fits Our Own. <BR><BR>For if 'tis happiness to be, <BR>&nbsp; From all the turns of Fate, <BR>From dubious joy, and sorrow free; <BR>Ophelia then is blest, and we <BR>&nbsp; Misunderstand Her state. <BR><BR>The Fates may do whate'er they will, <BR>&nbsp; They can't disturb her mind,<BR>Insensible of good, or ill, <BR>Ophelia is Ophelia still, <BR>&nbsp; Be Fortune cross or kind. <BR><BR>Then make with reason no more noise, <BR>&nbsp; Since what should give relief, <BR><b>The quiet of Our mind destroys, <BR>Or with a full spring-tide of joys, <BR>&nbsp; Or a dead-ebb of grief. </b><BR>(ll. 1-20, pp. 696-7)",I've included the entire poem.,"",&bull;I've included twice: Tide and Ebb,2004-01-05 00:00:00 UTC,12264,4666,2009-09-14 19:36:47 UTC,"""The quiet of Our mind destroys,  / Or with a full spring-tide of joys,  / Or a dead-ebb of grief. """,HDIS,,""
"Hence may all our actions flow,<BR> Love the proof that Christ we know;<BR> Mutual love the token be,<BR> Lord, that we belong to Thee:<BR><b> Love, Thy image love, impart,<BR> Stamp it on our face and heart;</b><BR> Only love to us be given,<BR> Lord, we ask no other heaven.<BR>","",Physiognomy,"",2005-04-07 00:00:00 UTC,12306,4674,2009-09-14 19:36:49 UTC,"""Love, Thy image love, impart, / Stamp it on our face and heart""","Searching ""stamp"" and ""heart"" in HDIS (Poetry)",,""
"<b>Be I, O Thou my better part,<BR> A seal impress'd upon Thy heart:</b><BR> Should falling clouds with floods conspire,<BR> Their waters could not quench love's fire;<BR> Nor all in nature's treasury<BR> The freedom of affection buy.<BR>","","","",2005-04-18 00:00:00 UTC,12308,4676,2009-09-14 19:36:49 UTC,"""Be I, O Thou my better part, / A seal impress'd upon Thy heart:""","Searching ""seal"" and ""heart"" in HDIS (Poetry)",,Impression
"<b>In vain we forge coercive Chains, to bind<br>
 The strongest, noblest Passion of the Mind:</b><br>
 In vain with formal Laws we fence it round;<br>
 Love, swift as Thought, impatient, leaps the Bound,<br>
 And to its own congenial Object flies,<br>
 Disdaining to be held with human Ties:<br>
 For tho' extorted Vows may oft controul<br>
 The Body, yet they cannot bind the Soul.<br>
 This certain Truth my tragic Tale displays;<br>
 Ye tender Parents, listen to my Lays;<br>
 Nor force your Children into <i>Hymen</i>'s Chain,<br>
 For Titles, Honours, Dignities, or Gain:<br>
 Indulge them with a voluntary Choice,<br>
 As Love directs; for Love is Nature's Voice.<br>
 So shall they live secure from jealous Cares,<br>
 Divided Lodgings, and domestic Wars;<br>
 In mutual Bliss enjoy the married State,<br>
 Nor feel poor <i>Isabel</i>'s unhappy Fate.","","","",2005-04-20 00:00:00 UTC,12309,4677,2011-05-26 18:21:12 UTC,"""In vain we forge coercive Chains, to bind / The strongest, noblest Passion of the Mind.""",Searching in HDIS (Poetry),2011-05-26,Fetters
"In vain we forge coercive Chains, to bind<BR> The strongest, noblest Passion of the Mind:<BR><b> In vain with formal Laws we fence it round;<BR> Love, swift as Thought, impatient, leaps the Bound,</b><BR> And to its own congenial Object flies,<BR> Disdaining to be held with human Ties:<BR> For tho' extorted Vows may oft controul<BR> The Body, yet they cannot bind the Soul.<BR> This certain Truth my tragic Tale displays;<BR> Ye tender Parents, listen to my Lays;<BR> Nor force your Children into <i>Hymen</i>'s Chain,<BR> For Titles, Honours, Dignities, or Gain:<BR> Indulge them with a voluntary Choice,<BR> As Love directs; for Love is Nature's Voice.<BR> So shall they live secure from jealous Cares,<BR> Divided Lodgings, and domestic Wars;<BR> In mutual Bliss enjoy the married State,<BR> Nor feel poor <i>Isabel</i>'s unhappy Fate.<BR>","","",&bull;MIXED METAPHOR: I've included twice: Laws and Fence<BR>&bull;Although really this is some kind of Animal metaphor is it not?,2005-04-20 00:00:00 UTC,12310,4677,2009-09-14 19:36:49 UTC,"""In vain with formal Laws we fence it round; Love, swift as Thought, impatient, leaps the Bound,""",Searching in HDIS (Poetry),,""
"Wisely he chose the better part,<BR>  Sufferings with God's elect to share:<BR><b>To pleasures vain he steel'd his heart;<BR>  No room for them when God is there.</b><BR><BR>","",Physiognomy,"",2005-06-11 00:00:00 UTC,12327,4683,2009-09-14 19:36:51 UTC,"""To pleasures vain he steel'd his heart; / No room for them when God is there""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",,""
"How doth it please and fill the memory<br>
With deeds of brave renown, while on each hand<br>
Historic urns and breathing statues rise,<br>
And speaking busts! Sweet Scipio, Marius stern,<br>
Pompey superb, the spirit-stirring form<br>
Of C&aelig;sar, raptur'd with the charm of rule<br>
And boundless fame; impatient for exploits,<br>
His eager eyes upcast, he soars in thought<br>
Above all height: and his own Brutus see,<br>
Desponding Brutus, dubious of the right,<br>
In evil days of faith, of public weal,<br>
Solicitous and sad. Thy next regard<br>
Be Tully's graceful attitude; uprais'd,<br>
His out-stretch'd arm he waves, in act to speak<br>
Before the silent masters of the world,<br>
And Eloquence arrays him. There behold,<br>
Prepar'd for combat in the front of war,<br>
The pious brothers; jealous Alba stands<br>
In fearful expectation of the strife,<br>
And youthful Rome intent: the kindred foes<br>
Fall on each other's neck in silent tears;<br>
In sorrowful benevolence embrace--<br>
Howe'er, they soon unsheath the flashing sword,<br>
Their country calls to arms; now all in vain<br>
The mother clasps the knee, and ev'n the fair<br>
Now weeps in vain; their country calls to arms.<br>
Such virtue Clelia, Cocles, Manlius, rous'd;<br>
Such were the Fabii, Decii; so inspir'd<br>
The Scipios battled, and the Gracchi spoke:<br>
So rose the Roman state. Me now, of these<br>
Deep-musing, high ambitious thoughts inflame<br>
Greatly to serve my country, distant land,<br>
And build me virtuous fame; nor shall the dust<br>
Of these fall'n piles with show of sad decay<br>
Avert the good resolve, mean argument,<br>
The fate alone of matter.--Now the brow<br>
We gain enraptur'd; beauteously distinct<br>
The num'rous porticos and domes upswell,<br>
With obelisks and columns interpos'd,<br>
And pine, and fir, and oak: so fair a scene<br>
Sees not the dervise from the spiral tomb<br>
Of ancient Chammos, while his eye beholds<br>
Proud Memphis' relics o'er the &AElig;gyptian plain:<br>
Nor hoary hermit from Hymettus' brow,<br>
Though graceful Athens, in the vale beneath,<br>
Along the windings of the Muse's stream,<br>
Lucid Ilyssus, weeps her silent schools<br>
And groves, unvisited by bard or sage.<br>
Amid the tow'ry ruins, huge, supreme,<br>
Th' enormous amphitheatre behold,<br>
Mountainous pile! o'er whose capacious womb<br>
Pours the broad firmament its varied light;<br>
While from the central floor the seats ascend<br>
Round above round, slow-wid'ning to the verge,<br>
A circuit vast and high: nor less had held<br>
Imperial Rome, and her attendant realms,<br>
When drunk with rule she will'd the fierce delight,<br>
And op'd the gloomy caverns, whence out-rush'd,<br>
Before th' innumerable shouting crowd,<br>
The fiery, madded, tyrants of the wilds,<br>
Lions and tigers, wolves and elephants,<br>
And desp'rate men, more fell. Abhorr'd intent!<br>
By frequent converse with familiar death,<br>
To kindle brutal daring apt for war;<br>
<b>To lock the breast, and steel th' obdurate heart,<br>
Amid the piercing cries of sore distress<br>
Impenetrable.-</b>-But away thine eye!<br>
Behold yon steepy cliff; the modern pile<br>
Perchance may now delight, while that, rever'd<br>
In ancient days, the page alone declares,<br>
Or narrow coin through dim c&aelig;rulean rust.<br>
The fane was Jove's, its spacious golden roof,<br>
O'er thick-surrounding temples beaming wide,<br>
Appear'd, as when above the morning hills<br>
Half the round sun ascends; and tow'rd aloft,<br>
Sustain'd by columns huge, innumerous<br>
As cedars proud on Canaan's verdant heights<br>
Dark'ning their idols, when Astarte lur'd<br>
Too prosp'rous Israel from his living strength.<br>
(cf. pp. 6-10 in 1740; cf. pp. 224-7 in Dodsley)","","","",2005-06-09 00:00:00 UTC,14254,5313,2014-03-12 19:30:06 UTC,"'To lock the breast, and steel th' obdurate heart, / Amid the piercing cries of sore distress / Impenetrable""","Searching ""heart"" and ""steel"" in HDIS (Poetry); confirmed in ECCO and ECCO-TCP.",,Metal
