work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5921,2006-09-29 00:00:00 UTC,"Searching ""mind"" in HDIS (Poetry)","""O reader! had you in your mind / Such stores as silent thought can bring.""","",15699,2009-09-14 19:44:24 UTC,,"","","","<b>O reader! had you in your mind<BR>Such stores as silent thought can bring</b>,<BR>O gentle reader! you would find<BR>A tale in every thing.<BR>What more I have to say is short,<BR>I hope you'll kindly take it;<BR>It is no tale; but should you think,<BR>Perhaps a tale you'll make it."
5922,2006-09-29 00:00:00 UTC,"Searching ""mind"" in HDIS (Poetry); found again, reading.","""Oh glide, fair stream! for ever so; / Thy quiet soul on all bestowing, / 'Till all our minds for ever flow, / As thy deep waters now are flowing""","",15700,2012-11-22 01:02:34 UTC,2012-11-21,"&bull;Reversals here. INTEREST. The stream's soul and the mind's flow.<br>
I'm back here thinking about the poem after reading Richards and Johnson on Denham's ""Cooper's Hill""","",Stream of Consciousness,"Glide gently, thus forever glide,<br>
O Thames! that other bards may see,<br>
As lovely visions by thy side<br>
As now, fair river! come to me.<br>
<b>Oh glide, fair stream! for ever so;<br>
Thy quiet soul on all bestowing,<br>
'Till all our minds for ever flow,<br>
As thy deep waters now are flowing</b>.<br>
<br>
Vain thought!--Yet be as now thou art,<br>
That in thy waters may be seen<br>
The image of a poet's heart,<br>
How bright, how solemn, how serene!<br>
Such as did once the Poet bless,<br>
Who murmuring here a later ditty,<br>
Could find no refuge from distress<br>
But in the milder grief of pity.<br>"
5924,2006-10-15 00:00:00 UTC,Searching in ECCO,"""When a man enters to it, he is not only to be taught true wisdom, but he is withal, yea, first of all, to be untaught the errors and wickedness that are deep-rooted in his mind, which he hath not only learned by the corrupt conversation of the world with him.""","",15702,2009-09-14 19:44:24 UTC,,"",The First Epistle of Peter,"","There is this double talk in religion. <b>When a man enters to it, he is not only to be taught true wisdom, but he is withal, yea, first of all, to be untaught the errors and wickedness that are deep-rooted in his mind, which he hath not only learned by the corrupt conversation of the world with him</b>. They do indeed improve and grow by the favour of that example that is round about a man; but they are originally in our nature as it is now; they are connatural to us, besides continual custom, which is another nature. There is none comes to the school of Christ suiting the philosopher's word <i>ut tabula rasa</i>, as blank paper, to receive his doctrine; but, on the contrary, all scribbled and blurred with such base habits as these, <i>malice</i>, <i>hypocrisy</i>, <i>envy, </i>&c.<BR><BR>Therefore the first work is to raze out these, to cleanse and purify the heart from these blots, these foul characters, that it may receive the impression of the image of God. And because it is the word of God that both begins and advances this work, and perfects the lineaments of that divine image on the soul; therefore to the receiving this word aright, and this proper effect by it, the conforming of the soul to Jesus Christ, which is the true growth of the spiritual life, this is pre-required, That the hearts of them that hear it, be purged of these, and such like impurities, <i>malice, hypocrisy, </i>&c.<BR>(pp. 201)"
5924,2006-10-15 00:00:00 UTC,"Searching ""tabula rasa"" in ECCO","""There is none comes to the school of Christ suiting the philosopher's word <i>ut tabula rasa</i>, as blank paper, to receive his doctrine; but, on the contrary, all scribbled and blurred with such base habits as these, <i>malice</i>, <i>hypocrisy</i>, <i>envy, </i>&c.""",Writing,15703,2009-09-14 19:44:24 UTC,,&bull;I've included twice: Tabula Rasa and Paper,The First Epistle of Peter,Blank Slate,"There is this double talk in religion. When a man enters to it, he is not only to be taught true wisdom, but he is withal, yea, first of all, to be untaught the errors and wickedness that are deep-rooted in his mind, which he hath not only learned by the corrupt conversation of the world with him. They do indeed improve and grow by the favour of that example that is round about a man; but they are originally in our nature as it is now; they are connatural to us, besides continual custom, which is another nature. <b>There is none comes to the school of Christ suiting the philosopher's word </b><i>ut tabula rasa</i><b>, as blank paper, to receive his doctrine; but, on the contrary, all scribbled and blurred with such base habits as these, </b><i>malice</i><b>, </b><i>hypocrisy</i><b>, </b><i>envy, </i><b>&c.</b><BR><BR>Therefore the first work is to raze out these, to cleanse and purify the heart from these blots, these foul characters, that it may receive the impression of the image of God. And because it is the word of God that both begins and advances this work, and perfects the lineaments of that divine image on the soul; therefore to the receiving this word aright, and this proper effect by it, the conforming of the soul to Jesus Christ, which is the true growth of the spiritual life, this is pre-required, That the hearts of them that hear it, be purged of these, and such like impurities, <i>malice, hypocrisy, </i>&c.<BR>(pp. 201)"
5924,2006-10-15 00:00:00 UTC,Searching in  ECCO,"""Therefore the first work is to raze out these, to cleanse and purify the heart from these blots, these foul characters, that it may receive the impression of the image of God.""",Writing,15705,2009-09-14 19:44:25 UTC,,&bull;I've included twice: Blots and Characters,The First Epistle of Peter,"","There is this double talk in religion. When a man enters to it, he is not only to be taught true wisdom, but he is withal, yea, first of all, to be untaught the errors and wickedness that are deep-rooted in his mind, which he hath not only learned by the corrupt conversation of the world with him. They do indeed improve and grow by the favour of that example that is round about a man; but they are originally in our nature as it is now; they are connatural to us, besides continual custom, which is another nature. There is none comes to the school of Christ suiting the philosopher's word <i>ut tabula rasa</i>, as blank paper, to receive his doctrine; but, on the contrary, all scribbled and blurred with such base habits as these, <i>malice</i>, <i>hypocrisy</i>, <i>envy, </i>&c.<BR><BR><b>Therefore the first work is to raze out these, to cleanse and purify the heart from these blots, these foul characters, that it may receive the impression of the image of God</b>. And because it is the word of God that both begins and advances this work, and perfects the lineaments of that divine image on the soul; therefore to the receiving this word aright, and this proper effect by it, the conforming of the soul to Jesus Christ, which is the true growth of the spiritual life, this is pre-required, That the hearts of them that hear it, be purged of these, and such like impurities, <i>malice, hypocrisy, </i>&c.<BR>(pp. 201)"
6678,2010-02-05 00:08:24 UTC,"Searching ""mind"" and ""judge"" in HDIS (Poetry)","""It matters not, though gen'rous in their nature, / They yet may serve a most ungen'rous end; / And he who teaches men to think, though nobly, / Doth raise within their minds a busy judge / To scan his actions.""",Court,17702,2012-05-31 19:42:33 UTC,2012-05-31,"","Act III, scene ii","","<b>It matters not, though gen'rous in their nature,<br>
They yet may serve a most ungen'rous end;<br>
And he who teaches men to think, though nobly,<br>
Doth raise within their minds a busy judge<br>
To scan his actions</b>. Send thine agents forth,<br>
And sound it in their ears how much Count Basil<br>
Affects all difficult and desp'rate service,<br>
To raise his fortunes by some daring stroke;<br>
Having unto the emperor pledg'd his word,<br>
To make his troops all dreadful hazards brave:<br>
For which intent he fills their simple minds<br>
With idle tales of glory and renown;<br>
Using their warm attachment to himself<br>
For most unworthy ends.<br>
This is the busy time; go forth, my friend;<br>
Mix with the soldiers, now in jolly groups<br>
Around their ev'ning cups. There, spare no cost.<br>
[<i>Gives him a purse</i>.]<br>
Observe their words, see how the poison takes,<br>
And then return again.<br>
(III.ii)"
6729,2010-06-25 12:24:54 UTC,Contributed by PC Fleming,"""On the contrary, if, to entice him to enter the paths of knowledge, we strew them with flowers, how will he feel when he must force his way through thorns and briars?""","",17904,2010-06-29 03:46:46 UTC,,"","Vol. I, Chapter 2, ""Tasks""","","The truth is, that useful knowledge cannot be obtained without labour, that attention long continued is laborious, but that without this labour nothing excellent can be accomplished. Excite a child to attend in earnest for a short time, his mind will be less fatigued, and his understanding will be more improved, than if he had exerted but half the energy twice as long: the degree of pain which he may have felt will be amply and properly compensated by his success; this will not be an arbitrary variable reward, but one within his own power, and that can be ascertained by his own feelings. Here no deceit is practised, no illusion; the same course of conduct may be regularly pursued through the whole of his education, and his confidence in his tutor will be progressively increased. <b>On the contrary, if, to entice him to enter the paths of knowledge, we strew them with flowers, how will he feel when he must force his way through thorns and briars?</b><br>
(Vol. I, p. 54)"
6729,2010-06-25 12:32:39 UTC,Contributed by PC Fleming,"""Words without correspondent ideas are worse than useless, they are counterfeit coin, which imposes upon the ignorant and unwary; but words, which really represent ideas, are not only of current use, but of sterling value; they not only shew our present store, but they increase our wealth by keeping it in continual circulation; both the principal and the interest increase together.""",Coinage,17905,2014-04-16 16:12:51 UTC,,"Ed by AER? -- text didn't match in MS, but it's good here. BMP checked CONFIRMED in ECCO.","Vol I, Chapter 2, ""Tasks""","","Rousseau declaims with eloquence, and often with justice, against what he calls knowledge of words. <b>Words without correspondent ideas are worse than useless, they are counterfeit coin, which imposes upon the ignorant and unwary; but words, which really represent ideas, are not only of current use, but of sterling value; they not only shew our present store, but they increase our wealth by keeping it in continual circulation; both the principal and the interest increase together</b>. The importance of signs and words in our reasonings has been eloquently explained, since the time of Condillac, by Stewart. We must use the ideas of these excellent writers, because they are just and applicable to the art of education; but whilst we use, it is with proper acknowledgments that we borrow, what we shall never be able to return.<br>
(Vol I, p. 64)"
6729,2010-06-25 12:34:59 UTC,Contributed by PC Fleming,"""Objects or thoughts, that have been associated with pleasure, retain the power of pleasing; as the needle touched by the loadstone acquires polarity, and retains it long after the loadstone is withdrawn.""",Metal,17906,2010-06-29 03:26:12 UTC,,"","From chapter 3, ""On Attention""","","It is impossible to explain this subject so as to be of use, without descending to minute particulars. When a mother says to her little daughter, as she places on the table before her a bunch of ripe cherries, ""Tell me, my dear, "" how many cherries are there, and I will give €' them to you?""--the child's attention is fixed instantly; there is a sufficient motive; not a motive which excites any violent passions, but which raises just such a degree of hope as is necessary to produce attention. The little girl, if she knows from experience that her mother's promise will be kept, and that her own patience is likely to succeed, counts the cherries carefully, has her reward, and upon the next similar trial she will from this success be still more disposed to exert her attention. The pleasure [end page 86] of eating cherries, associated with the pleasure of success, will balance the pain of a few moments prolonged application, and by degrees the cherries may be withdrawn, and the association of pleasure will remain. <b>Objects or thoughts, that have been associated with pleasure, retain the power of pleasing; as the needle touched by the loadstone acquires polarity, and retains it long after the loadstone is withdrawn</b>.<br>
(Vol. I, pp. 86-7)"
6729,2010-06-25 12:36:51 UTC,Contributed by PC Fleming,"""When once this generous desire of affection and esteem is raised in the mind, their exertions seem to be universal, and spontaneous: children are then no longer like machines, which require to be wound up regularly to perform certain revolutions; they are animated with a living principle, which directs all that it inspires.""","",17907,2010-06-29 03:16:58 UTC,2010-06-28,"Ed. PCF. More context provided from GoogleBooks edition of 1811, checked against ECCO pagination.","Vol I, Chapter 3, ""On Attention""","","Children are more easily attached than courtiers, and full as easily rewarded. <b>When once this generous desire of affection and esteem is raised in the mind, their exertions seem to be universal, and spontaneous: children are then no longer like machines, which require to be wound up regularly to perform certain revolutions; they are animated with a living principle, which directs all that it inspires</b>.<br>
(Vol. I, p. 90)"
