provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""heart"" and ""machine"" in HDIS (Poetry)","""While breath shall animate this frail machine, / My heart sincere, which never flatt'ry knew, / Shall consecrate its warmest wish to you.""",3408,"Wherever Fortune points my destin'd way,<br>
If my capricious stars ordain my stay<br>
In gilded palace, or in rural scene,<br>
<b>While breath shall animate this frail machine,<br>
My heart sincere, which never flatt'ry knew,<br>
Shall consecrate its warmest wish to you</b>.<br>
A monarch compass'd by a suppliant crowd,<br>
Prompt to obey, and in his praises loud,<br>
Among those thousands who on smiles depend,<br>
Perhaps has no disinterested friend.",2006-11-21 00:00:00 UTC,,"","",2013-06-12 17:45:53 UTC,"","",8699
Searching in HDIS (Prose),"""A Metaphor from Mechanism, I think, will very plainly illustrate my Thoughts on this Subject [of wit and judgment]: For let a Machine, of any kind, be joined together by an ingenious Artist, and I dare say, he will be best able to take it apart again: a Bungler, or an ignorant Person, perhaps, may pull it asunder, or break it to pieces; but to separate it nicely, and know how to divide it in the right Places, will certainly be the best performed, by the Man who had Skill enough to set it together.""",4745,"""If Youth and Liveliness sometimes led me into any Action, which they, in their <i>riper Judgments,</i> (for the youngest of them was five Years older than I was) term'd Indiscretions, they immediately<i>thank'd God, tho' they had no</i> Wit, <i>they had</i> common Sense, <i>and knew how to conduct themselves in Life, which they thought much more valuable; but</i> these Wits <i>had never any Judgment</i>. This is a Mistake which prevails generally in the World, and, I believe, arises from the strong Desire most Men have to be thought witty; but when they find it's impossible, they would willingly be thought to have a Contempt for it; and perhaps they sometimes have the Art of flattering themselves to such a Degree, as really to believe they do despise it: <i>For Men often impose so much on their own Understandings, as to triumph in those very Things they would be ashamed of, if their Self-Love would but permit them</i> <i>for a Moment, to see things clearly as they are:</i> They go beyond the Jack-daw in the Fable, who never went farther than to strut about in the Peacock's Feathers, with a design of imposing on others. For they endeavour so long to blind other Men's Eyes, that at last they quite darken their own; and altho' in their Nature they are certainly Jays, yet they find a Method of persuading themselves that they are Peacocks. But notwithstanding all the Industry People may make use of to blind themselves,<i>if Wit consists,</i> as Mr. <i>Locke</i> says, <i>in the Assemblage of Ideas, and Judgment in the separating them</i>; I really believe the Person who can join them with the most Propriety, <i>will separate them with the greatest Nicety</i>. <b>A Metaphor from Mechanism, I think, will very plainly illustrate my Thoughts on this Subject: For let a Machine, of any kind, be joined together by an ingenious Artist, and I dare say, he will be best able to take it apart again: a Bungler, or an ignorant Person, perhaps, may pull it asunder, or break it to pieces; but to separate it nicely, and know how to divide it in the right Places, will certainly be the best performed, by the Man who had Skill enough to set it together</b>. But with strong Passions, and lively Imaginations, People may sometimes be led into Errors, altho' their Judgments are ever so good; and when People, who are esteemed by the World to have Wit, are guilty of any Failing, all <i>the Envious,</i> (and I am afraid they are too great a part of the human Species) set up a general Outcry against them.""<br>
(pp. 194-6)",2004-11-16 00:00:00 UTC,2011-07-18,"Volume I, Bk. ii, chapt. 6","&bull;INTEREST. REVISIT. Fielding marks out explicitly the Machine metaphor. 
&bull; Locke on wit and judgment.",2011-07-19 01:21:08 UTC,"","Wit and Judgment<br>
Lockean Philosophy",12544
Searching in HDIS (Prose),"""After all, are we not a little in the machine style, not to be able to withdraw our love when our esteem is at an end?""",5184,"<b>After all, are we not a little in the machine style, not to be able to withdraw our love when our esteem is at an end?</b> I suppose one might find a philosophical reason for this in Newton's Laws of Attraction. The heart of a woman does, I imagine, naturally gravitate towards a handsome, well-dressed, well-bred fellow, without enquiry into his mental qualities. Nay, as to that, do not let me be partial to you odious men; you have as little taste for mere internal charms as the lightest coquette in town. You talk sometimes of the beauties of the mind; but I should be glad, as somebody has said very well, to see one you of in love with a mind of threescore.<br>
(II, p. 92)",2005-04-25 00:00:00 UTC,,"Vol. 2, Letter 13","",2013-06-27 19:29:47 UTC,"","",13960
"Searching ""watch"" and ""passions"" in HDIS (Drama)","""My dear Louisa, your watch and your passions keep pace; it wants some minutes of seven; but I cou'd wish from my heart, that almost any accident might prevent this meeting""",5266,"LADY LOUISA<b><BR></b>I begin to have a thousand fears, sister, perhaps his servant has lost my letter; perhaps some accident has happen'd to Mr. Freeman, or he certainly wou'd not out-stay his time.<i><BR><BR></i>LADY MARY<BR><b>My dear Louisa, your watch and your passions keep pace; it wants some minutes of seven; but I cou'd wish from my heart, that almost any accident might prevent this meeting</b>. I find myself sinking in my own esteem, for being in the secret. I wish you had not told m<i>e.<BR><BR></i>LADY LOUSIA<BR>How can you be so ill-natur'd! Don't you know it was impossible to keep it from you?",2006-11-16 00:00:00 UTC,,"Act III, scene i","",2009-09-14 19:40:12 UTC,"","",14182
Reading,"""For it is seldom done entirely, to speak with moderation, by the child itself; thus the master countenances falsehood, or winds the poor machine up to some extraordinary exertion, that injures the wheels, and stops the gradual improvement.""",5775,"But, these should be national establishments, for whilst school-masters are dependent on the caprice of parents, little exertion can be expected from them, more than is necessary to please ignorant people. Indeed, the necessity of a master's giving the parents some sample of the boy's abilities, which during the vacation is shown to every visitor, is productive of more mischief than would at first be supposed. <b>For it is seldom done entirely, to speak with moderation, by the child itself; thus the master countenances falsehood, or winds the poor machine up to some extraordinary exertion, that injures the wheels, and stops the gradual improvement</b>. The memory is loaded with unintelligible words, to make a show of, without the understanding's acquiring any distinct ideas: but only that education deserves emphatically to be termed cultivation of mind, which teaches young people how to begin to think. The imagination should not be allowed to debauch the understanding before it gained strength, or vanity will become the forerunner of vice: for every way of exhibiting the acquirements of a child is injurious to its moral character.<br>
<br>
How much time is lost in teaching them to recite what they do not understand? whilst, seated on benches, all in their best array, the mammas listen with astonishment to the parrot-like prattle, uttered in solemn cadences, with all the pomp of ignorance and folly. Such exhibitions only serve to strike the spreading fibres of vanity through the whole mind; for they neither teach children to speak fluently, nor behave gracefully. [...]<br>
(p. 167)",2006-12-13 00:00:00 UTC,2003-10-22,Chapter XII,"",2012-01-23 18:28:52 UTC,"","",15412
Contributed by PC Fleming,"""When once this generous desire of affection and esteem is raised in the mind, their exertions seem to be universal, and spontaneous: children are then no longer like machines, which require to be wound up regularly to perform certain revolutions; they are animated with a living principle, which directs all that it inspires.""",6729,"Children are more easily attached than courtiers, and full as easily rewarded. <b>When once this generous desire of affection and esteem is raised in the mind, their exertions seem to be universal, and spontaneous: children are then no longer like machines, which require to be wound up regularly to perform certain revolutions; they are animated with a living principle, which directs all that it inspires</b>.<br>
(Vol. I, p. 90)",2010-06-25 12:36:51 UTC,2010-06-28,"Vol I, Chapter 3, ""On Attention""","Ed. PCF. More context provided from GoogleBooks edition of 1811, checked against ECCO pagination.",2010-06-29 03:16:58 UTC,"","",17907
Reading,"""But the subtlety of self-love still eluded his enquiries, and he did not detect that pride was even at this instant of self-examination, and of critical import, the master-spring of his mind.""",6506,"Having reached his apartment, he secured the door, though not any person, except himself, was in the house, nor any one expected, but those who he knew would not dare to intrude upon him. Had it been possible to have shut out all consciousness of himself, also, how willingly would he have done so! He threw himself into a chair, and remained for a considerable time motionless and lost in thought, yet the emotions of his mind were violent and contradictory. At the very instant when his heart reproached him with the crime he had meditated, he regretted the ambitious views he must relinquish if he failed to perpetrate it, and regarded himself with some degree of contempt for having hitherto hesitated on the subject. He considered the character of his own mind with astonishment, for circumstances had drawn forth traits, of which, till now, he had no suspicion. He knew not by what doctrine to explain the inconsistencies, the contradictions, he experienced, and, perhaps, it was not one of the least, that in these moments of direful and conflicting passions, his reason could still look down upon their operations, and lead him to a cool, though brief examination of his own nature. <b>But the subtlety of self-love still eluded his enquiries, and he did not detect that pride was <!--Page 262--> even at this instant of self-examination, and of critical import, the master-spring of his mind</b>. In the earliest dawn of his character, this passion had displayed its predominancy, whenever occasion permitted, and its influence had led to some of the chief events of his life.<br>
(II.ix, pp. 261-2)",2013-06-04 20:05:09 UTC,,"Vol. II, Chap. ix","",2013-06-04 20:05:09 UTC,"","",20341
Reading,"""For of calamity so long the prey, / Imagination now has lost her powers, / Nor will her fairy loom again essay / To dress affliction in a robe of flowers.""",7428,"Sonnet XLVIII.<br>
To Mrs. ****<br>
<br>
No more my wearied soul attempts to stray <br>
From sad reality and vain regret, <br>
Nor courts enchanting fiction to allay <br>
Sorrows that sense refuses to forget: <br>
<b>For of calamity so long the prey, <br>
Imagination now has lost her powers, <br>
Nor will her fairy loom again essay <br>
To dress affliction in a robe of flowers</b>. <br>
But if no more the bowers of Fancy bloom <br>
Let one superior scene attract my view, <br>
Where heav'ns pure rays the sacred spot illume, <br>
Let thy lov'd hand with palm and amaranth stew <br>
The mournful path approaching to the tomb, <br>
While Faith's consoling voice endears the friendly gloom. ",2013-06-13 15:51:43 UTC,,"","",2013-06-13 15:51:43 UTC,"","",20619
Searching in ECCO,"""Col. Dormer, though he knew the human heart, had never yet thought of taking his nieces in more active scenes of life: he had fallen into the common mistake of people past the meridian of their days, who, feeling tranquillity their greatest good, do not sufficiently reflect that it is insipid at that season when expectation and wish for novelty are the springs which actuate the mind; when all opens fair on the dawning imagination, and a thousand ideal pleasures play in the chearful rays of hope.""",7487,"Col. Dormer, though he knew the human heart, had never yet thought of taking his nieces in more active scenes of life: he had fallen into the common mistake of people past the meridian of their days, who, feeling tranquillity their greatest good, do not sufficiently reflect that it is insipid at that season when expectation and wish for novelty are the springs which actuate the mind; when all opens fair on the dawning imagination, and a thousand ideal pleasures play in the chearful rays of hope.<br>
(I.i.5, p. 15)",2013-06-27 20:57:09 UTC,,"","",2013-06-27 20:57:09 UTC,"","",21223
Searching in ECCO,"""She saw something like just drawing in the dark shades of his pencil, though the lines seemed a good deal exaggerated: she reflected, she doubted; but, after settling a balance in her mind, the found her own scale preponderate.""",7487,"His arguments appeared to have some weight, though she was pre-determined not to be convinced by them. <b>She saw something like just drawing in the dark shades of his pencil, though the lines seemed a good deal exaggerated: she reflected, she doubted; but, after settling a balance in her mind, the found her own scale preponderate</b>; and easily obviated all the dangers he had so elaborately displayed, by determining to make no new acquaintance to whom the should not be introduced by her friend, Mrs. Herbert; and to return, if unsuccessful, to the tranquil shades of Belfont, <!--page 25--> as soon as the legacy, which she had appropriated to the execution of her plan, should be expended.<br>
(I.i.8, pp. 24-5)",2013-06-27 20:58:43 UTC,,"","",2013-06-27 20:58:43 UTC,"","",21224
