context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Part I, Section 3",2003-11-06 00:00:00 UTC,2012-09-26 18:20:34 UTC,"","Much more is this the case in dialogue. For here the author is annihilated, and the reader, being no way applied to, stands for nobody. The self-interesting parties both vanish at once. The scene presents itself as by chance and undesigned. You are not only left to judge coolly and with indifference of the sense delivered, but of the character, genius, elocution and manner of the persons who deliver it. These two are mere strangers, in whose favour you are no way engaged. Nor is it enough that the persons introduced speak pertinent and good sense at every turn. It must be seen from what bottom they speak, from what principle, what stock or fund of knowledge they draw, and what kind or species of understanding they possess. <b>For the understanding here must have its mark, its characteristic note, by which it may be distinguished</b>. It must be such and such an understanding, as when we say, for instance, 'such or such a face', since nature has characterized tempers and minds as peculiarly as faces. And for an artist who draws naturally, it is not enough to show us merely faces which may be called men's: every face must be a certain man's.<br>
(p. 87-8)","",2011-05-23,4136,10625,"""For the understanding here must have its mark, its characteristic note, by which it may be distinguished.""",Reading,See also stock and fund... The language is unstable here. Stock and species suggest money.
Response to Occasionalist objection,2004-02-18 00:00:00 UTC,2009-09-14 19:35:08 UTC,"","In answer to this I observe, that as the notion of matter is here stated, the question is no longer concerning the existence of a thing distinct from <i>spirit</i> and <i>idea</i>, from perceiving and being perceived: but whether there are not <b>certain ideas, of I know not what sort, in the mind of God, which are so many marks or notes that direct him how to produce sensations in our minds, in a constant and regular method: much after the same manner as a musician is directed by the notes of music to produce that harmonious train and composition of sound, which is called a </b><i>tune</i>; though they who hear the music do not perceive the notes, and may be entirely ignorant of them. But this notion of matter seems too extravagant to deserve a confutation. Besides, it is in effect no objection against what we have advanced, to wit, that there is no senseless, unperceived <i>substance</i>.<BR>(Part I, &sect;71, p. 72)<BR><BR>","",,4138,10632,"There are ideas in the mind of God, ""which are so many marks or notes that direct him how to produce sensations in our minds"" just as a musician uses notes to produce a tune.",Past Masters,"&bull;Republished in 1734 in London. Editor uses this second edition. <BR>&bull;In &sect;70 Berkeley rehearses the objection that if matter is not perceived by us it is perceived by God: ""That is to say, that there are certain permanent and distinct parcels of matter, corresponding to our ideas, which, though they do not excite them in our minds, or any ways immediately affect us ... they are nevertheless to God, by whom they are perceived, as it were so many occasions to remind him when and what ideas to imprint on our minds"" (p. 71)<BR>&bull;Music or Writing? I've included it in both.<BR><BR>"
"",2006-05-03 00:00:00 UTC,2009-09-14 19:35:28 UTC,"","And the only Conception we can form of voluntary Motion is, that the Mind, like a skillful <i>Musician</i>, strikes upon the Nerve which conveys Animal Spirits to the Muscle to be contracted, and adds a greater Force than the natural to the nervous Juice; whereof it opens its Passage into the Vesicles of which the Muscular Fibres consist, which it could not have done by its natural Power<BR>(pp. 137-8)","",,4223,11003,"""And the only Conception we can form of voluntary Motion is, that the Mind, like a skillful <i>Musician</i>, strikes upon the Nerve which conveys Animal Spirits to the Muscle to be contracted, and adds a greater Force than the natural to the nervous Juice""","Reading Yolton's <u>Thinking Matter: Materialism in Eighteenth-Century Britain</u>. Minneapolis: University of Minnesota Press, 1983. p. 164.",""
Chap. VI. Of the Passions,2012-02-08 04:07:41 UTC,2012-02-08 04:08:23 UTC,"","Prop I. The <em>Soul</em> resides eminently in the <em>Brain</em>, where all the <em>Nervous</em> Fibres terminate inwardly, like a <em>Musician</em> by a well-tuned <em>Instrument</em>, which has <em>Keys</em> within, on which <em>it</em> may play, and without, on which <em>other Persons</em> and <em>Bodies</em> may also play. By the <em>inward Keys</em>, I understand those Means by which the <em>Thoughts</em> of the <em>Mind</em> affect the <em>Body</em>; and by the <em>out<!--End Page 144-->ward</em>, those whereby the <em>Actions</em> or <em>Sensations</em> of the <em>Body</em> affect the Mind. Both these <em>Affections</em> may be called <em>Passions</em> in a general View, as either Part of the Compound is acted upon.<br>
(VI, pp. 144-5)",Inhabitants,,7187,19580,"""The Soul resides eminently in the Brain, where all the Nervous Fibres terminate inwardly, like a Musician by a well-tuned Instrument, which has Keys within, on which it may play, and without, on which other Persons and Bodies may also play.""",Reading in the British Library,"Note: Compare metaphor with other Cheyne writings. appears in Melancholy, e.g."
Chap. VI. Of the Passions,2012-02-08 04:12:26 UTC,2012-02-08 04:12:40 UTC,"","<em>Scholium</em>. These <em>Laws</em> of the Actions of the <em>Soul</em> on the <em>Body</em>, and of the <em>Body</em> on the <em>Soul</em>, are never to be known <!--End Page 146--> to us, but by their <em>Effects</em>; as the <em>Laws</em> of Nature in the Actions of <em>Bodies</em> upon <em>one another</em>, were first discovered by <em>Experiment</em>, and afterward reduced into general <em>Propositions</em>. <b>One <em>Law</em> of the Action of the <em>Soul</em> on the <em>Body</em>, & <em>vice versa</em>, seems to be, That upon <em>such</em> and <em>such</em> Motions produced in the Musical Instrument of the <em>Body</em>, <em>such</em> and <em>such</em> Sensations should arise in the <em>Mind</em>; and on such and such Actions of the <em>Soul</em>, such and such <em>Motions</em> in the <em>Body</em> should ensue; much like a <em>Signal</em> agreed to between two <em>Generals</em>, the one within, the other without a <em>Citadel</em>, which should signify to one another, what they have before agreed to, and established between them; or, like the <em>Key</em> of a <em>Cypher</em>, which readily explains the otherwise <em>unintelligible</em> Writing</b>. Besides these <em>Passions</em> and <em>Affections</em>, which are <em>involuntary</em>.<br>
(VI, pp. 146-7)","Inhabitants, Rooms, and Writing",,7187,19581,"""One Law of the Action of the Soul on the Body, & vice versa, seems to be, That upon such and such Motions produced in the Musical Instrument of the Body, such and such Sensations should arise in the Mind; and on such and such Actions of the Soul, such and such Motions in the Body should ensue; much like a Signal agreed to between two Generals, the one within, the other without a Citadel, which should signify to one another, what they have before agreed to, and established between them; or, like the Key of a Cypher, which readily explains the otherwise unintelligible Writing.""",Reading in the British Library,""
"",2013-07-09 19:37:12 UTC,2013-07-09 19:37:12 UTC,"","Let Poets, or the Men of Harmony, deny, if they can, this Force of <em>Nature</em>, or withstand this <em>moral Magick</em>. They, for their parts, carry a double Portion of this Charm about with 'em. For in the first place, the very Passion which inspires 'em, is it-self <em>the Love of Numbers, Decency and Proportion</em>; and this too, not in a narrow sense, or after a <em>selfish</em> way (for Who is there that composes for <em>himself</em>?) but in a friendly social View; for the Pleasure and Good of others; even down to Posterity, and future Ages. And in the next place, 'tis evident in these Performers, that their chief Theme and Subject, that which raises their Genius the most, and by which they so effectually move others, is purely <em>Manners</em>, and the <!--Page 137--> <em>moral Part</em>. <b>For this is the Effect, and this the Beauty of their Art; ""in vocal Measures of Syllables, and Sounds, to express the Harmony and Numbers of an inward kind; and represent the Beautys of a human Soul, by proper Foils, and Contrarietys, which serve as Graces in this Limning, and render this Musick of the Passions more powerful and enchanting.""</b><br>
(pp. 136-7; p. 63 in Klein)","",,4103,21592,"""For this is the Effect, and this the Beauty of their Art; 'in vocal Measures of Syllables, and Sounds, to express the Harmony and Numbers of an inward kind; and represent the Beautys of a human Soul, by proper Foils, and Contrarietys, which serve as Graces in this Limning, and render this Musick of the Passions more powerful and enchanting.'""",Reading,""
"",2013-07-10 14:50:29 UTC,2013-07-10 14:50:29 UTC,"","I Must confess there is hardly any where to be found a more insipid Race of Mortals, than those whom we Moderns are contented to call <em>Poets</em>, for having attain'd the chiming Faculty of a Language, with an injudicious random use of Wit and Fancy. But for the Man, who truly and in a just sense deserves the Name of <em>Poet</em>, and who as a real Master, or Architect in the kind, can describe both <em>Men</em> and <em>Manners</em>, and give to an <em>Action</em> its just Body and Proportions; he will be found, if I mistake not, a very different Creature. Such a <em>Poet</em> is indeed a second <em>Maker</em>: a just Prometheus, under Jove. Like that Sovereign Artist or universal Plastick Nature, he forms <em>a Whole</em>, coherent and proportion'd in it-self, with due Subjection and Subordinacy of constituent Parts. He notes the Boundarys of the Passions, and knows their exact <em>Tones</em> and <em>Measures</em>; by which he justly represents them, marks <em>the Sublime</em> of Sentiments and Action, and distinguishes <em>the Beautiful</em> from <em>the Deform'd, the Amiable</em> from <em>the Odious.</em> <b>The Moral Artist, who can thus imitate the Creator, and is thus knowing in the inward Form and Structure of his Fellow-Creature, will hardly, I presume, be found unknowing in <em>Himself</em>, or at a loss in those Numbers which make the Harmony of a Mind.</b> For <em>Knavery</em> is <!--Page 208--> mere <em>Dissonance</em> and <em>Disproportion.</em> And tho Villains may have strong <em>Tones</em> and natural Capacitys of Action; 'tis impossible that true <em>Judgment</em> and <em>Ingenuity</em> shou'd reside, where <em>Harmony</em> and <em>Honesty</em> have no being.<br>
(pp. 207-8; p. 93 in Klein)","",,4136,21602,"""The Moral Artist, who can thus imitate the Creator, and is thus knowing in the inward Form and Structure of his Fellow-Creature, will hardly, I presume, be found unknowing in Himself, or at a loss in those Numbers which make the Harmony of a Mind.""",Reading,""
"",2013-07-11 18:51:03 UTC,2013-07-11 18:51:03 UTC,"","Dramatick or Representative Poesy, says he, which brings the World upon the Stage, is of excellent use if it were not abus'd. For the Instructions and Corruptions of the Stage may be great; but the Corruptions in this kind abound; the Discipline is altogether neglected in our times. For altho' in Modern Commonwealths, Stage-Plays be but esteemed a Sport or Pastime, unless they draw from the Satyr and be mordant; yet the Care of the Antients was, that the Stage should instruct the Minds of Men unto Virtue. <b>Nay, wise Men and great Philosophers, have accounted it as the Archet or Musical Bow of the Mind. And certainly it is most true, and as it were a Secret of Nature, that the Minds of Men are more patent to Affections, and Impressions Congregate than Solitary.</b><br>
(Preface)","",,7540,21660,"""Nay, wise Men and great Philosophers, have accounted it as the Archet or Musical Bow of the Mind. And certainly it is most true, and as it were a Secret of Nature, that the Minds of Men are more patent to Affections, and Impressions Congregate than Solitary.""",C-H Lion,"An ""archet"" is the bow of a violin"
"",2014-03-02 19:07:16 UTC,2014-03-02 19:07:51 UTC,"","My Dear, You have lived most of your Days in a Court, and I have not been wholly unacquainted with that Sort of Life. In Courts, you see Good∣will is spoken with great Warmth, Ill-will covered with great Civility. Men are long in Civilities to those they hate, and short in Expressions of Kind∣ness to those they love. Therefore, my Dear, let us be well-bred still, and it is no matter, as to all who see us, whether we love or hate: And to let you see how much you are beholden to me for my Conduct, I have both hated and despised you, my Dear, this half Year; and yet neither in Lan∣guage or Behaviour has it been visible but that I <!--Page  19--> loved you tenderly. Therefore, as I know you go out of Town to divert Life in Pursuit of Beasts, and Conversation with Men just above 'em; so, my Life, from this Moment, I shall read all the learned Cooks who have ever writ, study Broths, Plaisters, and Conserves, till from a Fine Lady I become a Notable Woman. <b>We must take our Minds a Note or two lower, or we shall be tortur'd by Jealousy or Anger.</b> Thus I am resolved to kill all keen Passions by employing my Mind on little Subjects, and lessening the Easiness of my Spirit; while you, my Dear, with much Ale, Exercise, and ill Company, are so good, as to endeavour to be as contemptible as it is necessary for my Quiet I should think you.<br>
(II, pp. 18-9; cf. pp. 374-5 in Bond ed.)","",,7803,23409,"""We must take our Minds a Note or two lower, or we shall be tortur'd by Jealousy or Anger.""",Searching in ECCO-TCP,""
"",2014-03-02 19:23:59 UTC,2014-03-02 19:24:20 UTC,"","Going through an Alley the other Day, I observed a noisy impudent Beggar bawl out, That he was wounded in a Merchant-man; That he had lost his poor Limbs, and showed a Leg clouted up. All that passed by, made what haste they could out of his Sight and Hearing; but a Poor Fellow at the End of the Passage, with a rusty Coat, a melancholy Air, and a soft Voice, desired them to look upon a Man not used to beg. The latter received the Charity of almost every one that went by. <b>The Strings of the Heart, which are to be touched to give us Compassion, are not so played on but by the finest Hand.</b> We see in Tragical Representations, it is not the Pomp of Language, or Magnificence of Dress, in which the <!--Page  123--> Passion is wrought that touches sensible Spirits, but something of a plain and simple Nature which breaks in upon our Souls, by that Sympathy which is given us for our mutual Good-will and Service.<br>
(II, pp. 122-3; cf. I, pp. 472-3 in Bond ed.)","",,7807,23414,"""The Strings of the Heart, which are to be touched to give us Compassion, are not so played on but by the finest Hand.""",Searching in ECCO-TCP,"A SMITHIAN PASSAGE: INTEREST, REVISIT"
