context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2015-06-08 16:11:54 UTC,2015-06-08 16:11:54 UTC,"","The doctor elaborated. ""<b>The brain is a mind-boggling redesign. But it can't escape its past.</b> It can only add to what's already there.""<br>
<br>
<b>She pictured those mangled Kearney mansions, glorious old wooden Victorians enlarged with brick in the 1930s and again in the 1970s with pressboard and aluminum.</b> ""What's his reptile brain ... doing? What kind of nice activity?"" <br>
(p. 17)","",,8057,24545,"""The brain is a mind-boggling redesign. But it can't escape its past. [...] She pictured those mangled Kearney mansions, glorious old wooden Victorians enlarged with brick in the 1930s and again in the 1970s with pressboard and aluminum.""",Reading,""
"",2015-06-08 16:15:03 UTC,2015-06-08 16:15:03 UTC,"","Dr. Hayes reeled off names: medulla, pons, midbrain, cerebellum. She copied the words into a tiny spiral notebook where she recorded everything, to look up later. <b>The neurologist made the brain sound more rickety than the old toy trucks Mark used to assemble from discarded cabinet parts and sawn-off detergent bottles.</b><br>
(p. 17)","",,8057,24546,"""The neurologist made the brain sound more rickety than the old toy trucks Mark used to assemble from discarded cabinet parts and sawn-off detergent bottles.""",Reading,""
"",2015-06-08 16:16:03 UTC,2015-06-08 16:16:13 UTC,"","""Looking good,"" Mark said. ""Pretty pretty pretty."" <b>The reptile brain, creeping out to sun itself.</b> <br>
(p. 38)","",,8057,24547,"""The reptile brain, creeping out to sun itself.""",Reading,""
"",2015-06-08 16:17:41 UTC,2015-06-08 16:17:41 UTC,"","Dr. Weber wrote:<br>
<br>
<b>Mental space is larger than anyone can think</b>. A single brain's 100 billion cells make thousands of connections each. The strength and nature of these connections changes every time use triggers them. Any given brain can put itself into more unique states than there are elementary particles in the universe ... If you were to ask a random group of neuroscientists how much we know about how the brain forms the self, the best would have to answer, ""Almost nothing."" <br>
(pp. 93)","",,8057,24548,"""Mental space is larger than anyone can think.""",Reading,""
"",2015-06-08 16:19:45 UTC,2015-06-08 16:19:45 UTC,"","Her brain was like anyone's, except in losing this last trick. Her name was not Sarah. It might have been anything. <b>She was there, in Weber's strobing mind, when he stepped into the jetway at LaGuardia, and gone when he found himself, that same afternoon, dead center in the evacuated prairie, with no transition but a jump cut.</b> <br>
(p. 107)","",,8057,24549,"""She was there, in Weber's strobing mind, when he stepped into the jetway at La-Guardia, and gone when he found himself, that same afternoon, dead center in the evacuated prairie, with no transition but a jump cut.""",Reading,""
"",2015-06-08 16:22:59 UTC,2015-06-08 16:22:59 UTC,"","Karin said, ""Mark accepts that there was an accident. But he doesn't remember any of it. <b>His mind's a blank.</b> Nothing for twelve hours before he rolled the truck.<br>
(p.109)","",,8057,24550,"""His mind's a blank.""",Reading,""
"",2015-06-08 16:27:21 UTC,2015-06-08 16:27:37 UTC,"","Hayes produced a series of images and clipped them to his light box: Mark Schluter's brain in cross section. The young neurologist saw only structure. <b>Weber still saw the rarest of butterflies, fluttering mind, its paired wings pinned to the film in obscene detail</b>. Hayes traced over the surreal art. Each shade of gray spoke of function or failure. This subsystem still chattered; this one had fallen silent. ""You see what we're dealing with, here."" Weber just listened to the younger man step through the disaster. ""Something that looks like possible discrete injury near the anterior right fusiform gyrus, as well as the anterior middle and inferior temporal gyri""<br>
(p. 131)","",,8057,24551,"""Weber still saw the rarest of butterflies, fluttering mind, its paired wings pinned to the film in obscene detail.""",Reading,""
"",2015-06-08 16:28:11 UTC,2015-06-08 16:28:11 UTC,"","Hayes produced a series of images and clipped them to his light box: Mark Schluter's brain in cross section. The young neurologist saw only structure. Weber still saw the rarest of butterflies, fluttering mind, its paired wings pinned to the film in obscene detail. Hayes traced over the surreal art. Each shade of gray spoke of function or failure. <b>This subsystem still chattered; this one had fallen silent</b>. ""You see what we're dealing with, here."" Weber just listened to the younger man step through the disaster. ""Something that looks like possible discrete injury near the anterior right fusiform gyrus, as well as the anterior middle and inferior temporal gyri""<br>
(p. 131)","",,8057,24552,"""This subsystem still chattered; this one had fallen silent.""",Reading,""
"",2015-06-08 16:35:18 UTC,2015-06-08 16:35:18 UTC,"","""<b>What we think of as a single, simple process,"" Weber wrote,<br>
<br>
is in fact a long assembly line. Vision requires careful coordination between thirty-two or more separate brain modules. Recognizing a face takes at least two dozen</b> ... We are hard-wired for finding faces. Two Oreo cookies and a carrot make an infant howl or laugh. Only: the many, delicate hard-wires between modules can break at several different spots. ...<br>
(p. 149)","",,8057,24553,"""'What we think of as a single, simple process,' Weber wrote, 'is in fact a long assembly line. Vision requires careful coordination between thirty-two or more separate brain modules. Recognizing a face takes at least two dozen.'""",Reading,""
"",2015-06-08 16:36:02 UTC,2015-06-08 16:36:02 UTC,"","""What we think of as a single, simple process,"" Weber wrote,<br>
<br>
is in fact a long assembly line. Vision requires careful coordination between thirty-two or more separate brain modules. Recognizing a face takes at least two dozen ... <b>We are hard-wired for finding faces</b>. Two Oreo cookies and a carrot make an infant howl or laugh. Only: the many, delicate hard-wires between modules can break at several different spots. ...<br>
(p. 149)","",,8057,24554,"""We are hard-wired for finding faces.""",Reading,""
