work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
3319,"Whether some great, supreme, o'er-ruling Power<BR>Stretch'd forth its arm at Nature's natal hour,<BR>Composed this mighty Whole with plastic skill,<BR>Wielding the jarring elements at will?<BR>Or whether sprung from Chaos' mingling storm,<BR>The mass of matter started into form?<BR>Or Chance o'er earth's green lap spontaneous fling<BR>The fruits of autumn and the flowers of spring?<BR><b>Whether material substance unrefined,<BR>Owns the strong impulse of instinctive mind,<BR>Which to one centre points diverging lines,<BR>Confounds, refracts, invig'rates, and combines?</b><BR>Whether the joys of earth, the hopes of heaven,<BR>By man to God, or God to man, were given?<BR>If virtue leads to bliss, or vice to woe?<BR>Who rules above? or who reside below?""<BR>Vain questions all--shall man presume to know?<BR>On all these points, and points obscure as these,<BR>Think they who will,--and think whate'er they please!","""Whether material substance unrefined, / Owns the strong impulse of instinctive mind, / Which to one centre points diverging lines, / Confounds, refracts, invig'rates, and combines?""","",2005-05-11 00:00:00 UTC,,2009-09-14 19:33:39 UTC,"","",8586,"","Searching ""mind"" and ""line"" in HDIS (Prose)"
5913,"CRUSTIEW.<BR>How? It will never be extinguished.<BR><BR> <i>(With an air of secrecy and solemnity.)<BR><BR></i> For three and twenty years have I been brooding over the great project. It has ripened slowly, like gold in the womb of the mine. Many things I have already prepared; much is done, much still remains to be done. Twenty men have bound themselves to me by an oath. My band is furnished with powerful engines. Boldness--ability--experience --courage--despair! One thing is still wanting. In none have I discovered the true spirit of a commander. One man is tickled by ambition; another quarrels about birth and rank even in fetters; one has no comprehension for a methodical and systematic whole; another will contend for his object to-day, and to-morrow stop midway to consider of it; in short, every one fills his proper station tolerably well, but <b>all want the stamp of a genuine great mind.</b> There are wheels enough, but no main-spring.","One's band may ""all want the stamp of a genuine great mind.""","",2005-04-11 00:00:00 UTC,,2011-07-30 21:04:17 UTC,Act II,"",15681,Impression,"Searching ""mind"" and ""stamp"" in HDIS (Drama)"
5918,"The Frost performs its secret ministry,<br>
Unhelped by any wind. The owlet's cry<br>
Came loud--and hark, again! loud as before.<br>
The inmates of my cottage, all at rest,<br>
Have left me to that solitude, which suits<br>
Abstruser musings: save that at my side<br>
My cradled infant slumbers peacefully.<br>
'Tis calm indeed! so calm, that it disturbs<br>
And vexes meditation with its strange<br>
And extreme silentness. Sea, hill, and wood,<br>
This populous village! Sea, and hill, and wood,<br>
With all the numberless goings-on of life,<br>
Inaudible as dreams! the thin blue flame<br>
Lies on my low-burnt fire, and quivers not;<br>
Only that film, which fluttered on the grate,<br>
Still flutters there, the sole unquiet thing.<br>
<b>Methinks, its motion in this hush of nature<br>
Gives it dim sympathies with me who live,<br>
Making it a companionable form,<br>
Whose puny flaps and freaks the idling Spirit<br>
By its own moods interprets, every where<br>
Echo or mirror seeking of itself,<br>
And makes a toy of Thought</b>.<br>
(ll. 1-23)","""Methinks, its [a fluttering ""film""] motion in this hush of nature / Gives it dim sympathies with me who live, / Making it a companionable form, / Whose puny flaps and freaks the idling Spirit / By its own moods interprets, every where / Echo or mirror seeking of itself, / And makes a toy of Thought.""","",2003-10-15 00:00:00 UTC,,2013-08-28 20:10:01 UTC,"","&bull;I've included thrice: Echo, Mirror, Toy<br>
&bull;See Susan Wolfson, <u>Formal Changes</u>, 66: ""Here Coleridge is analyzing, or mocking, the production of simile, but under this cover, also proffering the figure's logic and attractions.""",15691,Mirror,Reading; found again searching in HDIS (Poetry).
6729,"""I desire you to judge of me, not by what I was, but by what I am,"" said a philosopher when he was reproached for some of his past transgressions. If the interval between an offence and its punishment be long, it is possible that during this interval a complete change may be made in the views and habits of the offender; such a change as shall absolutely preclude all probability of his repeating his offence. His punishment must then be purely for the sake of example to others. He suffers pain at the time, perhaps, when he is in the best social dispositions possible; and thus we punish the present good man for the faults of the former offender. We readily excuse the violence which a man in a passion may have committed, when upon his return to his sober senses he expresses contrition and surprise at his own excesses; he assures us, and we believe him, that he is now a perfectly different person. If we do not feel any material ill consequences from his late anger, we are willing, and even desirous, that the passionate man should not in his sober state be punished for his madness; all that we can desire is, to have some security against his falling into any fresh fit of anger: could his habits of temper be instantly changed, and could we have a moral certainty that his phrenzy [end page 237] would never more do us any injury, would it not be malevolent and unjust to punish him for his old insanity? If we think and act upon these principles with respect to men, how much more indulgent should we be to children? Indulgence is perhaps an improper word: but in other words, how careful should we be never to chain children to their dead faults!* Children during their education must be in a continual state of progression; they are not the same to-day that they were yesterday; they have little reflection, their consciousness of the present occupies them, and it would be extremely difficult from day to day, or from hour to hour, to identify their minds. Far from wishing that they should distinctly remember all their past thoughts, and that they should value themselves upon their continuing the same, we must frequently desire that they should forget their former errors, and absolutely change their manner of thinking. They should feel no interest in adhering to former bad habits or false opinions; therefore their pride should not be roused to defend these by our making them a part of their standing character. The character of children is to be formed; we should never speak of it as positively fixed. <b>Man has been defined to be a bundle of habits; till the bundle is made up we may continually increase or diminish it</b>. Children who are zealous in defence of their own perfections, are of all others most likely to become stationary in their intellectual progress, and disingenuous in their temper. It would be in vain to repeat to them this sensible and elegant observation, ""To confess that you have been in the wrong, is only saying in other words, that you are wiser to-day than you were yesterday."" This remark will rather pique than comfort the pride of those, who are anxious to [end page 238] prove that they have been equally wise and immaculate in every day of their existence.<br>
(pp. 237-9)
<br><br>
*Mezentius. VIRGIL.","""Man has been defined to be a bundle of habits; till the bundle is made up we may continually increase or diminish it.""","",2010-06-25 12:40:35 UTC,2010-06-28,2010-06-29 03:08:29 UTC,"Vol. I, Chapter 9, ""On Rewards and Punishments""","ed. PCF. BMP added text, filling out context from Google, checking against pagination in ECCO.",17908,"",Contributed by PC Fleming.
6729,"<b>In making observations upon subjects which are new to us, we must be content to use our memory unassisted at first by our reason; we must treasure up the ore and rubbish together, because we cannot immediately distinguish them from each other.</b> But the sooner we can separate them the better. In the beginning of all experimental sciences, a number of useless particulars are recorded, because they are not known to be useless; when from comparing these a few general principles are discovered, the memory is immediately relieved, the judgment and inventive faculty have power and liberty to work, and then a rapid progress and great discoveries are made. It is the misfortune, of those who first cultivate new sciences, that their memory is overloaded; but if those who succeed to them submit to the same senseless drudgery, it is not their misfortune, but their fault. Let us look over the history of those who have made discoveries and inventions, we shall perceive, that it has been by rejecting useless ideas that they have first cleared their way to truth. Dr. Priestley’s Histories of Vision and of Electricity are as useful when we consider them as histories of the human mind, as when we read them as histories of science. Dr. P. has published a catalogue of books, from which he gathered his materials. The pains, he tells us, that it cost him to compress and abridge the accounts which ingenious men have given of their own experiments, teach us how much our progress in real knowledge depends upon rejecting all that is superfluous. When Simonides offered to teach Themistocles the art of memory, Themistocles answered, ‘Rather teach me the art of forgetting; for I find that I remember much that I had better forget, and forget’ <i>(consequently)</i> ‘some things which I wish to remember.' (Vol. II, pp. 568-9)","""In making observations upon subjects which are new to us, we must be content to use our memory unassisted at first by our reason; we must treasure up the ore and rubbish together, because we cannot immediately distinguish them from each other.""","",2010-07-01 14:41:05 UTC,,2013-06-11 19:19:05 UTC,"Vol. II, chapter 21, ""Memory and Invention""","",17919,Metal,Contributed by PC Fleming
7391,"<b>Too much abounds, in this romantic age,<br>
The horrid tale, and fear-inspiring page;<br>
The noxious draughts from terror's poison'd bowl,<br>
Shake the firm nerve, emasculate the soul,<br>
The deadly bloit of prejudice impart,<br>
And nip the fairest blossoms of the heart</b>.<br>
View the fair slave of these unworthy fears;<br>
A weakness grafted, on her infant years,<br>
Remains, alas, thro' life a fatal curse,<br>
The work of some old story-telling nurse.<br>
She, when of all society bereft,<br>
To silent midnight meditation left,<br>
Heaves a deep sigh, exhales a piteous moan,<br>
And trembles thus to find herself alone.<br>
She now resolves to reason, bolder grows,<br>
And wrestles with the fiend of her repose. [...]<br>
(p. 18)","""Too much abounds, in this romantic age, / The horrid tale, and fear-inspiring page; / The noxious draughts from terror's poison'd bowl, / Shake the firm nerve, emasculate the soul, / The deadly bloit of prejudice impart, / And nip the fairest blossoms of the heart.""","",2013-05-16 22:01:31 UTC,,2013-05-16 22:01:31 UTC,Part I,Bloit? (Blot?),20189,"",Reading at the Folger
7391,"<b>Too much abounds, in this romantic age,<br>
The horrid tale, and fear-inspiring page;<br>
The noxious draughts from terror's poison'd bowl,<br>
Shake the firm nerve, emasculate the soul,<br>
The deadly bloit of prejudice impart,<br>
And nip the fairest blossoms of the heart</b>.<br>
View the fair slave of these unworthy fears;<br>
A weakness grafted, on her infant years,<br>
Remains, alas, thro' life a fatal curse,<br>
The work of some old story-telling nurse.<br>
She, when of all society bereft,<br>
To silent midnight meditation left,<br>
Heaves a deep sigh, exhales a piteous moan,<br>
And trembles thus to find herself alone.<br>
She now resolves to reason, bolder grows,<br>
And wrestles with the fiend of her repose. [...]<br>
(p. 18)","""Too much abounds, in this romantic age, / The horrid tale, and fear-inspiring page; / The noxious draughts from terror's poison'd bowl, / Shake the firm nerve, emasculate the soul, / The deadly bloit of prejudice impart, / And nip the fairest blossoms of the heart.""","",2013-05-16 22:01:34 UTC,,2013-05-16 22:01:34 UTC,Part I,Bloit? (Blot?),20190,"",Reading at the Folger
7391,"""[...] <b>Elf, we'll promote the cause of human weal,<br>
To yon dissecting sage these truths reveal.<br>
Show him what use the <em>Renal Capsule</em> serves,<br>
The <em>liquid Fire</em> that floats along the nerves;<br>
Give him the office of the Spleen to find,<br>
And let him fee the <em>Nidus</em> of the mind</b>.<br>
-- I'll set my Sylph a task, come hither sprite,<br>
Go seek from whence the Sun derives his light;<br>
Then o'er <em>one grain of sand</em> perpetual sit,<br>
Nor move till it is <em>infinitely</em> split.""<br>
Thus raves the Genius, while they seek her lock,<br>
Her incoherent flights the fairies mock [...]<br>
(p. 112)","""Elf, we'll promote the cause of human weal, / To yon dissecting sage these truths reveal. / Show him what use the Renal Capsule serves, / The liquid Fire that floats along the nerves; / Give him the office of the Spleen to find, /  And let him see the <em>Nidus</em> of the mind.""","",2013-05-16 22:25:18 UTC,,2013-05-16 22:25:18 UTC,Part IV,"",20201,"",Reading at the Folger
7587,"But, to whatever the defects of her temper might amount, they were never exercised upon her inferiors in station <!--Page  43--> or age. She scorned to make use of an ungenerous advantage, or to wound the defenceless. To her servants there never was a mistress more considerate or more kind. With children she was the mirror of patience. Perhaps, in all her extensive experience upon the subject of education, she never betrayed one symptom of irascibility. <b>Her heart was the seat of every benevolent feeling; and accordingly, in all her intercourse with children, it was kindness and sympathy alone that prompted her conduct.</b> Sympathy, when it mounts to a certain height, inevitably begets affection in the person towards whom it is exercised; and I have heard her say, that she never was concerned in the education of one child, who was not personally attached to her, and earnestly concerned not to incur her <!--Page  44--> displeasure. Another eminent advantage she possessed in the business of education, was that she was little troubled with scepticism and uncertainty. She saw, as it were by intuition, the path which her mind determined to pursue, and had a firm confidence in her own power to effect what she desired. Yet, with all this, she had scarcely a tincture of obstinacy. She carefully watched symptoms as they rose, and the success of her experiments; and governed herself accordingly. While I thus enumerate her more than maternal qualities, it is impossible not to feel a pang at the recollection of her orphan children!<br>
(pp. 42-4)","""Her heart was the seat of every benevolent feeling; and accordingly, in all her intercourse with children, it was kindness and sympathy alone that prompted her conduct.""","",2014-07-12 17:40:20 UTC,,2014-07-12 17:40:20 UTC,"","",24164,Empire,Searching in ECCO-TCP
7587,"It is not to be wondered at, that her excursion did not originally seem to produce the effects she had expected from it. She was in a land of strangers; she had no acquaintance; she had even to acquire the power of receiving and communicating ideas with facility in the language of the country. Her first residence was in a spacious mansion to which she had been invited, but the master of which (monsieur Fillietaz) was absent at the time of her arrival. At first therefore she found herself surrounded only with servants. <b>The gloominess of her mind communicated its own colour to the objects she saw; and in this temper she began a series of Letters on the Present Character of the French Nation, one of which she forwarded to her publisher, and which appears in the collection of her posthumous <!--Page  102--> works.</b> This performance she soon after discontinued; and it is, as she justly remarks, tinged with the saturnine temper which at that time pervaded her mind.<br>
(pp. 101-102)","""The gloominess of her mind communicated its own colour to the objects she saw; and in this temper she began a series of Letters on the Present Character of the French Nation, one of which she forwarded to her publisher, and which appears in the collection of her posthumous works.""","",2014-07-12 17:42:07 UTC,,2014-07-12 17:42:07 UTC,"","",24166,"",Searching in ECCO-TCP
