created_at,context,comments,updated_at,theme,reviewed_on,work_id,metaphor,text,id,dictionary,provenance
2005-04-14 00:00:00 UTC,"",&bull;I've included twice: Steel and Alloy,2009-09-14 19:38:49 UTC,"",,5075,"""Steel then, ye Powers of heav'n, / Steel my firm soul with your own fortitude, / Free from alloy of passion.""","ARVIRAGUS.<BR>From his soul that son doth thank ye,<BR> Blessing the wisdom, that preserves his father<BR> Thus to the last. Oh if the fav'ring gods<BR> Direct this arm, if their high will permit<BR> I pour a prosperous vengeance on the foe,<BR> I ask for life no longer, than to crown<BR> The valiant task. <b>Steel then, ye Powers of heav'n,<BR> Steel my firm soul with your own fortitude,<BR> Free from alloy of passion.</b> Give me courage,<BR> That knows not rage; revenge, that knows not malice;<BR> Let me not thirst for carnage, but for conquest:<BR> And conquest gain'd, sleep vengeance in my breast,<BR> Ere in its sheath my sword.",13615,Metal,"Searching ""soul"" and ""alloy"" in HDIS (Poetry); found again ""passion"""
2005-06-13 00:00:00 UTC,"Act III, scene ii","",2009-09-14 19:38:57 UTC,"",,5083,"""If thus a golden crown can steel his heart, / O may I ne'er behold him while a king!""","ELEA.<BR>My lord, farewell--is this thy hated errand?<BR>Hated indeed, if Henry sent thee on it.<BR>Thou art employ'd, I see, to try my heart:<BR>It is the king's till his unkindness break it.<BR>Ah how unkind! so kind while yet a prince!<BR><b>If thus a golden crown can steel his heart,<BR>O may I ne'er behold him while a king!</b><BR>No--be some humble cell my future lot,<BR>Princes and kings, and all but heaven forgot.",13673,Metal,"Searching ""heart"" and ""steel"" in HDIS (Drama)"
2013-06-28 16:29:46 UTC,Act II,"",2013-06-28 16:30:07 UTC,"",,7492,"""The darts of destiny have almost pierc'd / My marble heart.""","<em>Manet</em>. GLENALVON.<br>
Child that I was, to start at my own shadow, <br>
And be the shallow fool of coward conscience! <br>
I am not what I have been; what I should be. <br>
<b>The darts of destiny have almost pierc'd <br>
My marble heart.</b> Had I one grain of faith <br>
In holy legends, and religious tales, <br>
I should conclude there was an arm above, <br>
That fought against me, and malignant turn'd, <br>
To catch myself, the subtle snare I set. <br>
Why, rape and murder are not simple means! <br>
Th'imperfect rape to Randolph gave a spouse; <br>
And the intended murder introduc'd <!--Page 28--><br>
A favourite to hide the sun from me; <br>
And worst of all, a rival. Burning hell! <br>
This were thy centre, if I thought she lov'd him! <br>
Tis certain she contemns me; nay commands me, <br>
And waves the flag of her displeasure o'er me, <br>
In his behalf. And shall I thus be brav'd? <br>
Curb'd, as she calls it, by dame chastity? <br>
Infernal fiends, if any fiends there are <br>
More fierce than hate, ambition, and revenge, <br>
Rise up and fill my bosom with your fires, <br>
And policy remorseless! Chance may spoil <br>
A single aim; but perseverance must <br>
Prosper at last. For chance and fate are words: <br>
Persistive wisdom is the fate of man. <br>
Darkly a project peers upon my mind, <br>
Like the red moon when rising in the east, <br>
Cross'd and divided by strange-colour'd clouds. <br>
I'll seek the slave who came with Norval hither, <br>
And for his cowardice was spurned from him. <br>
I've known a follower's rankled bosom breed <br>
Venom most fatal to his heedless Lord. <br>
(Act II, pp. 27-8)",21276,"",C-H Lion
2013-06-28 16:37:27 UTC,Act IV,"",2013-06-28 16:37:27 UTC,"",,7492,"""Men's minds are temper'd, like their swords, for war.""","LADY RANDOLPH.<br>
<b>Men's minds are temper'd, like their swords, for war</b>; <br>
Lovers of danger, on destruction's brink <br>
They joy to rear erect their daring forms. <br>
Hence, early graves; hence, the lone widow's life; <br>
And the sad mother's grief-embitter'd age. <br>
Where is our gallant guest? <br>
(Act IV, p. 44)",21282,Metal,C-H Lion
2013-09-04 00:05:39 UTC,"","",2013-09-04 00:05:39 UTC,"",,4914,"""Tis well you have a Heart of Stone, the Tale wou'd melt it else.""","DAWSON<br>
And old <em>Jarvis</em>. I wou'd have told you of 'em, last Night, but your Thoughts were too busy. <b>'Tis well you have a Heart of Stone, the Tale wou'd melt it else.</b><br>
(p. 66)",22669,"",LION
2013-11-18 04:53:13 UTC,"","",2013-11-18 04:53:13 UTC,"",,7778,"""Bid them ne'er remit / Their high heroic ardor;--let them know, / Whate'er shall fall on this old mould'ring clay, / The tyrant never shall subdue my mind.""","ZAMTI.<br>
Mark me, young man.-- <br>
Seek thou my friends, Orasming and Zimventi. <br>
In the dim holy cloisters of yon temple <br>
Thou'lt find them musing--near Osmingti's tomb <br>
I charge they all convene; and there do thou <br>
Await my coming.--<b>Bid them ne'er remit <br>
Their high heroic ardor;--let them know, <br>
Whate'er shall fall on this old mould'ring clay, <br>
The tyrant never shall subdue my mind.</b><br>
(I, p. 14)",23242,"",LION
2013-11-18 05:06:31 UTC,Act V,"",2013-11-18 05:06:31 UTC,"",,7778,"""My soul with pleasure takes her flight, that thus / Faithful in death, I leave these cold remains / Near thy dear honour'd clay.""","ZAMTI.<br>
It is too late--I die--alas! I die-- <br>
Life harrass'd out, pursu'd with barb'rous art <br>
Thro' evry trembling joint--now fails at once-- <br>
Zaphimri--oh! farewell!--I shall not see <br>
The glories of thy reign--Hamet!--my son-- <br>
Thou good young man, farewell--Mandane, yes, <br>
<b>My soul with pleasure takes her flight, that thus <br>
Faithful in death, I leave these cold remains <br>
Near thy dear honour'd clay.</b>--<br>
(V, p. 87)",23257,"",LION
2014-03-12 17:38:27 UTC,"","",2014-03-12 17:38:27 UTC,"",,7841,"""Had not Guilt steel'd thy Heart, awakening Conscience / Wou'd flash Conviction on thee, and each Look, / Shot from these Eyes, be arm'd with Serpent-Horrors, / To turn thee into Stone!""","ZAPHIRA.<br>
Thou fell Destroyer! <!--Page  28--><br>
<b>Had not Guilt steel'd thy Heart, awak'ning Conscience<br>
Wou'd flash Conviction on thee, and each Look,<br>
Shot from these Eyes, be arm'd with Serpent-Horrors,<br>
To turn thee into Stone!</b>--Relentless Man!<br>
Who did the bloody Deed? Oh, tremble Guilt,<br>
Where'er thou art!--Look on me!--Tell me, Tyrant,--<br>
Who slew my blameless Son?<br>
(II, pp. 27-8)",23651,Metal,"Searching ""steel"" and ""heart"" in ECCO-TCP"
2014-03-12 17:49:06 UTC,"","",2014-03-12 17:49:06 UTC,"",,7841,"""His bold Resolves have steel'd ZAPHIRA's Breast / Against thy Love""","ALADIN.<br>
<b>His bold Resolves have steel'd ZAPHIRA's Breast<br>
Against thy Love</b>: Thence he deserves to die.<br>
(p. 67",23661,Metal,Searching in ECCO-TCP
2014-03-13 03:13:13 UTC,"","",2014-03-13 03:13:13 UTC,"",,7854,"""My heart is steel, / I weep not, nor complain.""","AEMILIUS.<br>
Of Rome! aye, and of thee, of thee, my son,<br>
And of thy brother. O unequall'd pair,<br>
Your deeds, your destiny have rais'd your sire<br>
Above the pitch of man. <b>My heart is steel,<br>
I weep not, nor complain.</b> Relentless fiend,<br>
Inhuman MAXIMIN! for thee I live;<br>
To bury in thy hated breast my sword,<br>
Then die upon the blow.<br>
(p. 54)",23698,Metal,"Searching ""heart"" and ""steel"" in ECCO-TCP"
