text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Far had he roam'd, <BR>With nothing save the hollow vast, that foam'd <BR>Above, around, and at his feet; save things <BR>More dead than Morpheus' imaginings: <BR>Old rusted anchors, helmets, breast-plates large <BR>Of gone sea-warriors; brazen beaks and targe; <BR>Rudders that for a hundred years had lost <BR>The sway of human hand; gold vase emboss'd <BR>With long-forgotten story, and wherein <BR>No reveller had ever dipp'd a chin <BR>But those of Saturn's vintage; mouldering scrolls, <BR>Writ in the tongue of heaven, by those souls <BR>Who first were on the earth; and sculptures rude <BR>In ponderous stone, developing the mood <BR>Of ancient Nox;--then skeletons of man, <BR>Of beast, behemoth, and leviathan, <BR>And elephant, and eagle, and huge jaw <BR>Of nameless monster. A cold leaden awe <BR>These secrets struck into him; and unless <BR>Dian had chaced away that heaviness, <BR>He might have died: but now, with cheered feel, <BR>He onward kept; <b>wooing these thoughts to steal <BR>About the labyrinth in his soul of love</b>. <BR>","",HDIS,"",,2003-09-27 00:00:00 UTC,6207,2009-09-14 19:46:54 UTC,"&bull;Missed this on the first sweep through for ""soul"" and found it on the ""thought"" search","Thought may be wooed ""to steal about the labyrinth in the soul""",16448,""
"""And who was I? a slender youth and tall,<BR>""In manner awkward, and with fortune small;<BR>""With visage pale, my motions quick and slow,<BR>""That fall and rising in the spirits show;<BR><b>""For none could more by outward signs express<BR>""What wise men lock within the mind's recess;</b><BR>""Had I a mirror set before my view,<BR>""I might have seen what such a form could do;<BR>""Had I within the mirror truth beheld,<BR>""I should have such presuming thoughts repell'd<BR>""But awkward as I was, without the grace<BR>""That gives new beauty to a form or face,<BR>""Still I expected friends most true to prove,<BR>""And grateful, tender, warm, assiduous love.",Inwardness,Searching in HDIS (Poetry),"",,2005-06-12 00:00:00 UTC,6213,2009-12-02 20:10:31 UTC,From Poetical Works (1838). Work out citation. REVISIT,"""'For none could more by outward signs express / 'What wise men lock within the mind's recess.""",16472,""
"<b>Yes, I will be thy priest, and build a fane <BR>&nbsp; In some untrodden region of my mind</b>,<BR>Where branched thoughts, new grown with pleasant pain, <BR>&nbsp; Instead of pines shall murmur in the wind: <BR>Far, far around shall those dark-cluster'd trees <BR>&nbsp; Fledge the wild-ridged mountains steep by steep; <BR>And there by zephyrs, streams, and birds, and bees, <BR>&nbsp; The moss-lain Dryads shall be lull'd to sleep; <BR>And in the midst of this wide quietness <BR>A rosy sanctuary will I dress <BR>With the wreath'd trellis of a working brain, <BR>&nbsp; With buds, and bells, and stars without a name, <BR>With all the gardener Fancy e'er could feign, <BR>&nbsp; Who breeding flowers, will never breed the same: <BR>And there shall be for thee all soft delight <BR>&nbsp; That shadowy thought can win, <BR>A bright torch, and a casement ope at night, <BR>&nbsp; To let the warm Love in! <BR>(ll. 50-67, p. 277)","",HDIS,"",,2003-09-17 00:00:00 UTC,6218,2009-09-14 19:47:00 UTC,&bull;REVISIT. Region and Architecture. Rich and famous passage.,"""Yes, I will be thy priest, and build a fane / In some untrodden region of my mind.""",16481,Final stanza
"He ventures in: let no buzz'd whisper tell: <BR>&nbsp; All eyes be muffled, or a hundred swords <BR>&nbsp; <b>Will storm his heart, Love's fev'rous citadel:</b> <BR>&nbsp; For him, those chambers held barbarian hordes, <BR>&nbsp; Hyena foemen, and hot-blooded lords, <BR>&nbsp; Whose very dogs would execrations howl <BR>&nbsp; Against his lineage: not one breast affords <BR>&nbsp; Him any mercy, in that mansion foul, <BR>Save one old beldame, weak in body and in soul. <BR>(ll. 82-90, p. 231)<BR>","",HDIS,"",,2003-09-22 00:00:00 UTC,6221,2009-09-14 19:47:01 UTC,"","The heart is ""Love's fev-rous citadel""",16484,""
"""Why do you sigh, fair creature?"" whisper'd he:<br>
""Why do you think?"" return'd she tenderly:<br>
""You have deserted me;--where am I now?<br>
Not in your heart while care weighs on your brow:<br>
No, no, you have dismiss'd me; and I go<br>
From your breast houseless: ay, it must be so.""<br>
He answer'd, bending to her open eyes,<br>
Where he was mirror'd small in paradise,<br>
""My silver planet, both of eve and morn!<br>
Why will you plead yourself so sad forlorn,<br>
While I am striving how to fill my heart<br>
With deeper crimson, and a double smart?<br>
<b>How to entangle, trammel up and snare<br>
Your soul in mine, and labyrinth you there<br>
Like the hid scent in an unbudded rose?</b><br>
Ay, a sweet kiss--you see your mighty woes.<br>
My thoughts! shall I unveil them? Listen then!<br>
What mortal hath a prize, that other men<br>
May be confounded and abash'd withal,<br>
But lets it sometimes pace abroad majestical,<br>
And triumph, as in thee I should rejoice<br>
Amid the hoarse alarm of Corinth's voice.<br>
Let my foes choke, and my friends shout afar,<br>
While through the thronged streets your bridal car<br>
Wheels round its dazzling spokes.""--The lady's cheek<br>
Trembled; she nothing said, but, pale and meek,<br>
Arose and knelt before him, wept a rain<br>
Of sorrows at his words; at last with pain<br>
Beseeching him, the while his hand she wrung,<br>
To change his purpose. He thereat was stung,<br>
Perverse, with stronger fancy to reclaim<br>
Her wild and timid nature to his aim:<br>
Besides, for all his love, in self despite,<br>
Against his better self, he took delight<br>
Luxurious in her sorrows, soft and new.<br>
His passion, cruel grown, took on a hue<br>
Fierce and sanguineous as 'twas possible<br>
In one whose brow had no dark veins to swell.<br>
Fine was the mitigated fury, like<br>
Apollo's presence when in act to strike<br>
The serpent--Ha, the serpent! certes, she<br>
Was none. She burnt, she lov'd the tyranny,<br>
And, all subdued, consented to the hour<br>
When to the bridal he should lead his paramour.<br>
(Part II, pp. 352-3 ll. 40-84)","",Searching in HDIS (Poetry),"",2011-09-06,2003-09-26 00:00:00 UTC,6217,2011-09-06 15:13:28 UTC,"&bull; Lycius's spirit has ""passed beyond its golden bourn/ Into the noisy world almost forsworn"" so Lamia confronts him. His response and proposal is above.
&bull; I've included three times: Snare, Labyrinth, Flower<BR>&bull;Later in the poem wine does ""its rosy deed, / And every <b>soul </b>from human trammels [is] freed"". I haven't given this passage its own entry but perhaps I should revisit.","&quot;How to entangle, trammel up and snare / Your soul in mine, and labyrinth you there / Like the hid scent in an unbudded rose?""",16487,""
"'Tis said that children at the breast <CAESURA> Will often cry themselves to rest;And elder folk may find relief <CAESURA> From the wakeful hours of grief,By talking o'er their cares till sleep <CAESURA> Does on the weary senses creep.--Thus Syntax when he went to bed <CAESURA> With his last frolic in his head,While shame forbore not to impart <CAESURA> Some awkward feeling to his heart,Tried in all ways, in ev'ry shape, <CAESURA> From self-reproaches to escape:But all in vain his pleadings strove <CAESURA> Th'accusing spirit to remove,  Which charg'd his guilt as petty treason  Against the sov'reign power of reason,Whose justice, by its mildest rule, <CAESURA> Must set him down a harmless fool.  --""Well,"" he exclaim'd, ""no ill was meant:  Law, rigid Law, looks to th'intentOf what we do; and I protest, <CAESURA> Were there a window in my breast,The keenest eye I should not fear <CAESURA> T'indulge its curious prying there.Vagaries may, perhaps, maintain <CAESURA> Their frolic season in my brain:Nay I must own that folly's power <CAESURA> Has thus enslav'd me for an hour,And did my careless footing get <CAESURA> Entangled in its gaudy net,       A scene that I shall ne'er forget.  But while I dare, Heav'n knows 'tis true  Expose my naked heart to view,And call or friend or foe to pry <CAESURA> Into my thoughts with busy eye;  Why need I toss and tumble here,  Oppress'd with doubt, alarm'd with fear?--O Nature, my complaints forgive, <CAESURA> Let me thy soft embrace receive;Make me forget in thy repose, <CAESURA> The folly of my fancied woes!""",Momus Glass,"Searching ""window"" and ""breast"" in HDIS (Poetry)",Rooms,,2005-06-09 00:00:00 UTC,6346,2009-09-14 19:48:02 UTC,"","""Were there a window in my breast, / The keenest eye I should not fear <CAESURA> T'indulge its curious prying there.""",16806,""
"... I am glad you take any pleasure in my poor Poem; -- which I would willingly take the trouble to unwrite, if possible, did I care so much as I have done about Reputation. I received a copy of the Cenci, as from yourself from Hunt. There is only one part of it I am judge of; the Poetry, and dramatic effect, which by many spirits now a days is considered the mammon. A modern work it is said must have a purpose, which may be the God--an <i>artist</i> must serve Mammon--he must have ""self concentration"" selfishness perhaps. You I am sure will forgive me for sincerely remarking that you might curb your magnanimity and be more of an artist, and ""load every rift"" of your subject with ore. The thought of such discipline must fall like cold chains upon you, who perhaps never sat with your wings furl'd for six Months together. And is not this extraordina[r]y talk for the writer of Endymion? whose mind was like a pack of scattered cards--I am pick'd up and sorted to a pip. <b>My Imagination is a Monastery and I am its Monk--you must explain my metap<sup>cs</sup> to yourself</b>. I am in expectation of Prometheus every day. Could I have my own wish for its interest effected you would have it still in manuscript--or be but now putting an end to the second act. I remember you advising me not to publish my first-blights, on Hampstead heath--I am returning advice upon your hands. Most of the Poems in the volume I send you have been written above two years, and would never have been publish'd but from a hope of gain; so you see I am inclined to take your advice now. I must exp[r]ess once more my deep sense of your kindness, adding my sincere thanks and respects for Mrs. Shelley.<br>
(pp. 389-90)
","",Reading John Berryman's <u>Dream Songs</u>,"",,2010-09-26 20:27:04 UTC,6757,2010-09-26 20:27:04 UTC,"","""My Imagination is a Monastery and I am its Monk--you must explain my metap<sup>cs</sup> to yourself.""",17988,""
"MERCURY<br>
Crouch then in silence.         Awful Sufferer!<br>
To thee unwilling, most unwillingly<br>
I come, by the great Father's will driven down,<br>
To execute a doom of new revenge. <br>
Alas! I pity thee, and hate myself<br>
That I can do no more: aye from thy sight<br>
Returning, for a season, Heaven seems Hell,<br>
So thy worn form pursues me night and day,<br>
Smiling reproach. Wise art thou, firm and good, <br>
But vainly wouldst stand forth alone in strife<br>
Against the Omnipotent; as yon clear lamps<br>
That measure and divide the weary years<br>
From which there is no refuge, long have taught<br>
And long must teach. Even now thy Torturer arms <br>
With the strange might of unimagined pains<br>
The powers who scheme slow agonies in Hell,<br>
And my commission is to lead them here,<br>
Or what more subtle, foul, or savage fiends<br>
People the abyss, and leave them to their task. <br>
Be it not so! there is a secret known<br>
To thee, and to none else of living things,<br>
Which may transfer the sceptre of wide Heaven,<br>
The fear of which perplexes the Supreme:<br>
<b>Clothe it in words, and bid it clasp his throne <br>
In intercession; bend thy soul in prayer,<br>
And like a suppliant in some gorgeous fane,<br>
Let the will kneel within thy haughty heart</b>:<br>
For benefits and meek submission tame<br>
The fiercest and the mightiest.<br>
(I, ll. 353-70)","",Reading,"",,2011-10-25 21:01:26 UTC,7120,2011-10-25 21:02:03 UTC,"","""Clothe it in words, and bid it clasp his throne / In intercession; bend thy soul in prayer, / And like a suppliant in some gorgeous fane, / Let the will kneel within thy haughty heart.""",19289,Act I
"FURY<br>
 In each human heart terror survives<br>
The ravin it has gorged: the loftiest fear<br>
All that they would disdain to think were true:<br>
<b>Hypocrisy and custom make their minds<br>
The fanes of many a worship, now outworn</b>.<br>
They dare not devise good for man's estate,<br>
And yet they know not that they do not dare.<br>
The good want power, but to weep barren tears.<br>
The powerful goodness want: worse need for them.<br>
The wise want love; and those who love want wisdom;<br>
And all best things are thus confused to ill.<br>
Many are strong and rich, and would be just,<br>
But live among their suffering fellow-men<br>
As if none felt: they know not what they do.<br>
(I, ll. 618-631)","",Reading,"",,2011-10-25 21:17:45 UTC,7120,2011-10-25 21:17:45 UTC,"","""Hypocrisy and custom make their minds / The fanes of many a worship, now outworn.""",19294,Act I
"PANTHEA<br>
                Only a sense<br>
Remains of them, like the omnipotence<br>
Of music, when the inspired voice and lute<br>
Languish, ere yet the responses are mute,<br>
Which through the deep and labyrinthine soul,<br>
Like echoes through long caverns, wind and roll.<br>
(I, ll. 801-6)","",Reading,"",,2011-10-25 21:34:24 UTC,7120,2011-10-25 21:34:24 UTC,"","""Only a sense / Remains of them, like the omnipotence / Of music, when the inspired voice and lute / Languish, ere yet the responses are mute, / Which through the deep and labyrinthine soul, / Like echoes through long caverns, wind and roll.""",19299,Act I
