theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2016-04-28 02:40:49 UTC,HDIS (Drama),3466,"GRAZIANO<br>
O, be thou damned, inexorable dog, <br>
And for thy life let justice be accused! <br>
<b>Thou almost mak'st me waver in my faith <br>
To hold opinion with Pythagoras <br>
That souls of animals infuse themselves <br>
Into the trunks of men</b>. Thy currish spirit <br>
Governed a wolf who, hanged for human slaughter, <br>
Even from the gallows did his fell soul<b> </b>fleet, <br>
And, whilst thou lay'st in thy unhallowed dam, <br>
Infused itself in thee; for thy desires <br>
Are wolvish, bloody, starved, and ravenous. <br>
(IV.i.132-7)",,8866,"Act IV, scene i. ",2003-08-11 00:00:00 UTC,"""Thou almost mak'st me waver in my faith / To hold opinion with Pythagoras / That souls of animals infuse themselves / Into the trunks of men.""","","&bull;Graziano to Shylock, who is whetting his knife. 
&bull;Pythagoras! (Shakespeare flexes his small Latin and less Greek)<BR>&bull;Cross-reference These lines appear in Johnson's <i>Dictionary</i><BR>&bull;Here also lurks a version of that Anglo-American favorite metaphor example: men are wolves"
"",2009-09-14 19:33:49 UTC,HDIS,3469,"CHORUS<BR>Vouchsafe to those that have not read the story <BR>That I may prompt them -- and of such as have, <BR>I humbly pray them to admit th' excuse <BR>Of time, of numbers, and due course of things, <BR>Which cannot in their huge and proper life <BR>Be here presented. Now we bear the King <BR>Toward Calais. <b>Grant him there; there seen, <BR>Heave him away upon your wing&egrave;d thoughts<BR>Athwart the sea.</b> Behold, the English beach <BR>Pales-in the flood, with men, maids, wives, and boys, <BR>Whose shouts and claps out-voice the deep-mouthed sea, <BR>Which like a mighty whiffler fore the King <BR>Seems to prepare his way. So let him land, <BR>And solemnly see him set on to London. <BR>So swift a pace hath thought, that even now <BR>You may imagine him upon Blackheath, <BR>Where that his lords desire him to have borne <BR>His bruis&egrave;d helmet and his bended sword <BR>Before him through the city; he forbids it, <BR>Being free from vainness and self-glorious pride, <BR>Giving full trophy, signal, and ostent <BR>Quite from himself, to God. But now behold, <BR>In the quick forge and working-house of thought,<BR>How London doth pour out her citizens. <BR>The Mayor and all his brethren, in best sort, <BR>Like to the senators of th' antique Rome <BR>With the plebeians swarming at their heels, <BR>Go forth and fetch their conqu'ring Caesar in -- <BR>As, by a lower but high-loving likelihood, <BR>Were now the General of our gracious Empress -- <BR>As in good time he may -- from Ireland coming, <BR>Bringing rebellion broach&egrave;d on his sword, <BR>How many would the peaceful city quit <BR>To welcome him! Much more, and much more cause, <BR>Did they this Harry. Now in London place him; <BR>As yet the lamentation of the French <BR>Invites the King of England's stay at home. <BR>The Emperor's coming in behalf of France, <BR>To order peace between them [ <BR>] and omit <BR>All the occurrences, whatever chanced, <BR>Till Harry's back-return again to France. <BR>There must we bring him, and myself have played <BR>The interim by rememb'ring you 'tis past. <BR>Then brook abridgement, and your eyes advance, <BR>After your thoughts, straight back again to France. <BR>(V.0.1-46)",2009-07-31,8886,Act V. Chorus,2003-08-27 00:00:00 UTC,"""Grant him there; there seen, / Heave him away upon your wing&egrave;d thoughts / Athwart the sea.""","","&bull;All the chorus parts are thick with ""thought"" citations. See below the pace of thought, the forge and working-house of thought.<BR>&bull;Is it appropriate to connect wings with birds?<BR>&bull;I have not been including metaphors of this kind (1/24/2004)"
"",2009-09-14 19:33:50 UTC,HDIS,3469,"KING HARRY<b><BR></b>The mercy that was quick in us but late <BR>By your own counsel is suppressed and killed. <BR>You must not dare, for shame, to talk of mercy, <BR><b>For your own reasons turn into your bosoms, <BR>As dogs upon their masters, worrying you</b>. -- <BR>See you, my princes and my noble peers, <BR>These English monsters? [...]<BR>(II.ii.76-82)",,8891,"Act II, scene ii. King Henry chastises Cambridge and Scrope",2003-08-27 00:00:00 UTC,"""For your own reasons turn into your bosoms,  / As dogs upon their masters, worrying you.""","","&bull;I haven't included this lengthy speech in its entirety<BR>&bull;Notice, the bosom is actually metaphorized as a master. The dogs are ""reasons."""
"",2009-09-14 19:33:50 UTC,Searching in HDIS,3474,"KING CLAUDIUS<BR>Love? His affections do not that way tend, <BR>Nor what he spake, though it lacked form a little, <BR>Was not like madness. <B>There's something in his soul <BR>O'er which his melancholy sits on brood, <BR>And I do doubt the hatch and the disclose <BR>Will be some danger</B>; which to prevent <BR>I have in quick determination <BR>Thus set it down: he shall with speed to England <BR>For the demand of our neglected tribute. <BR>Haply the seas and countries different, <BR>With variable objects, shall expel <BR>This something-settled matter in his heart,<BR>Whereon his brains still beating puts him thus <BR>From fashion of himself. What think you on 't? <BR>(III.i.165-178)",2009-07-31,8906,"Act III, scene i. The king and Polonius discuss Hamlet's madness. Exchange ends with King's ""Madness in great ones must not unwatched go.""",2003-08-01 00:00:00 UTC,"""There's something in his soul  / O'er which his melancholy sits on brood,  / And I do doubt the hatch and the disclose  / Will be some danger.""","",""
"",2009-09-14 19:33:50 UTC,HDIS,3474,"KING CLAUDIUS<b><BR></b>O, my offence is rank! It smells to heaven. <BR>It hath the primal eldest curse upon 't, <BR>A brother's murder. Pray can I not. <BR>Though inclination be as sharp as will, <BR>My stronger guilt defeats my strong intent, <BR>And like a man to double business bound <BR>I stand in pause where I shall first begin, <BR>And both neglect. What if this curs&egrave;d hand <BR>Were thicker than itself with brother's blood, <BR>Is there not rain enough in the sweet heavens <BR>To wash it white as snow? Whereto serves mercy <BR>But to confront the visage of offence? <BR>And what's in prayer but this twofold force, <BR>To be forestall&egrave;d ere we come to fall, <BR>Or pardoned being down? Then I'll look up. <BR>My fault is past -- but O, what form of prayer <BR>Can serve my turn? ""Forgive me my foul murder""? <BR>That cannot be, since I am still possessed <BR>Of those effects for which I did the murder -- <BR>My crown, mine own ambition, and my queen. <BR>May one be pardoned and retain th' offence? <BR>In the corrupted currents of this world <BR>Offence's gilded hand may shove by justice, <BR>And oft 'tis seen the wicked prize itself <BR>Buys out the law. But 'tis not so above. <BR>There is no shuffling, there the action lies <BR>In his true nature, and we ourselves compelled <BR>Even to the teeth and forehead of our faults <BR>To give in evidence. What then? What rests? <BR>Try what repentance can. What can it not? <BR>Yet what can it when one cannot repent? <BR><b>O wretched state, O bosom black as death, <BR>O lim&egrave;d soul that, struggling to be free, <BR>Art more engaged!</b> Help, angels! Make assay. <BR>Bow, stubborn knees; and heart<b> </b>with strings of steel, <BR>Be soft as sinews of the new-born babe. <BR>All may be well. <BR>(III.iii.36-72)",,8907,"Act III, scene iii. King's soliloquy. He kneels to pray after delivering it. Hamlet then enters with revenge in mind.",2003-08-01 00:00:00 UTC,"""O wretched state, O bosom black as death,  / O lim&egrave;d soul that, struggling to be free,  / Art more engaged!""","",""
"",2009-12-02 19:14:55 UTC,HDIS,3474,"HAMLET<BR>
Haste, haste me to know it, that with wings as swift <BR>As meditation or the thoughts of love <BR>May sweep to my revenge. <BR>(I.v.29-31)",,8915,"Act I, scene v.",2003-08-04 00:00:00 UTC,"""Haste, haste me to know it, that with wings as swift / As meditation or the thoughts of love / May sweep to my revenge.""","","&bull; Hamlet talks with the ghost. Follows ""Murder most foul..."" This is a kind of reversed figure. REVISIT. PARADIGM."
"",2009-09-14 19:33:51 UTC,HDIS,3474,"SECOND CLOWN<b><BR></b>""Who builds stronger than a mason, a <BR>shipwright, or a carpenter?"" <BR><BR>FIRST CLOWN<b><BR></b>Ay, tell me that, and unyoke. <BR><BR>SECOND CLOWN<b><BR></b>Marry, now I can tell. <BR><BR>FIRST CLOWN<b><BR></b>To 't. <BR><BR>SECOND CLOWN<b><BR></b>Mass, I cannot tell. <BR><BR><i>Enter Prince Hamlet and Horatio afar off <BR></i><b><BR></b>FIRST CLOWN<b><BR>Cudgel thy brains no more about it, for your <BR>dull ass will not mend his pace with beating</b>; and when <BR>you are asked this question next, say ""a grave-maker""; <BR>the houses that he makes lasts till doomsday. Go, get <BR>thee to Johan. Fetch me a stoup of liquor. <BR>(V.i.50-60)",,8921,"Act V, scene i. Gravediggers",2003-08-04 00:00:00 UTC,"""Cudgel thy brains no more about it, for your  / dull ass will not mend his pace with beating.""","",""
"",2010-04-14 18:41:37 UTC,Reading,6696,"<b>The fact is, my son, that the human mind in studying nature becomes big under the impact of things and brings forth a teeming brood of errors</b>. Aristotle stands for the tallest growth of one kind of error, Plato of another, and so on for the rest. Now, you would like me to confute them individually. But verily that would be to sin on the grand scale against the golden future of the human race, to sacrifice its promise of dominion by turning aside to attack transitory shadows. The need is to set up in the midst one bright and radiant light of truth, shedding its beams in all directions and dispelling all errors in a moment. It is pointless to light pale candles and carry them about to every nook and cranny of error and falsehood. I would have you learn to hate that for which you ask. Believe me, it is to sin against the light.<br>
(p. 70)",,17785,Chapter 2,2010-04-14 18:41:37 UTC,"""The fact is, my son, that the human mind in studying nature becomes big under the impact of things and brings forth a teeming brood of errors.""","",""
"",2012-05-11 14:39:34 UTC,"Reading Irvin Ehrenpreis, <u>Swift: The Man, His Works, and the Age</u>, 2 vols. (1962, reprinted Harvard UP, 1983), I, 233.",3479,"The second which followeth is in nature worse than the former: for as substance of matter is better than beauty of words, so contrariwise vain matter is worse than vain words: wherein it seemeth the reprehension of St. Paul was not only proper for those times, but prophetical for the times following; and not only respective to divinity, but extensive to all knowledge: <em>Devita profanas vocum novitates, et oppositiones falsi nominis scientiae</em>. For he assigneth two marks and badges of suspected and falsified science: the one, the novelty and strangeness of terms; the other, the strictness of positions, which of necessity doth induce oppositions, and so questions and altercations. Surely, like as many substances in nature which are solid do putrefy and corrupt into worms;--so it is the property of good and sound knowledge to putrefy and dissolve into a number of subtle, idle, unwholesome, and (as I may term them) vermiculate questions, which have indeed a kind of quickness and life of spirit, but no soundness of matter or goodness of quality. This kind of degenerate learning did chiefly reign amongst the schoolmen, who having sharp and strong wits, and abundance of leisure, and small variety of reading, but their wits being shut up in the cells of a few authors (chiefly Aristotle their dictator) as their persons were shut up in the cells of monasteries and colleges, and knowing little history, either of nature or time, did out of no great quantity of matter and infinite agitation of wit spin out unto us those laborious webs of learning which are extant in their books. <b>For the wit and mind of man, if it work upon matter, which is the contemplation of the creatures of God, worketh according to the stuff and is limited thereby; but if it work upon itself, as the spider worketh his web, then it is endless, and brings forth indeed cobwebs of learning, admirable for the fineness of thread and work, but of no substance or profit.</b><br>
(I.iv.5, pp. 183-4 in Modern Library edition)",,19767,"",2012-05-11 14:39:19 UTC,"""For the wit and mind of man, if it work upon matter, which is the contemplation of the creatures of God, worketh according to the stuff and is limited thereby; but if it work upon itself, as the spider worketh his web, then it is endless, and brings forth indeed cobwebs of learning, admirable for the fineness of thread and work, but of no substance or profit.""",Beasts,""
"",2022-04-26 21:26:45 UTC,Reading,8354,"Hereunto adde thoughtes, and words: if one speake and thinke much of beautie, vaine attire, glory, honour, reputation; if he feele in his heart, that often he desireth to be praised, or to insinuate his owne praise, it is most manifest, that the Passion of Pride pricketh him; and so I meane of all other Affections, because the minde doth thinke, and the tongue will speake according to the Passions of the heart: <b>for, as the Ratte running behinde a paynted cloth, betrayeth her selfe; even so, a Passion lurking in the heart, by thoughts and speech discovereth it selfe, according to the common Proverbe, [end page 78] <i>ex abundantia cordis os loquitur</i>, from the aboundance of heart, the tongue speaketh: for as a River abounding with water, must make an inundation, and runne over the bankes; even so, when the heart is overflowen with affections, it must find some passage by the mouth, minde, or actions</b>. And for this cause, I have divers times heard some persons very passionate affirme, that they thought their hearts would have broken, if they had not vented them in some sort, either with spitefull words, or revenging deeds: and that they could do no otherwise than their Passions inforced them.<br>
(pp. 78-9)",,25306,"",2022-04-26 21:26:45 UTC,"""For, as the Ratte running behinde a paynted cloth, betrayeth her selfe; even so, a Passion lurking in the heart, by thoughts and speech discovereth it selfe, according to the common Proverbe, <i>ex abundantia cordis os loquitur</i>, from the aboundance of heart, the tongue speaketh: for as a River abounding with water, must make an inundation, and runne over the bankes; even so, when the heart is overflowen with affections, it must find some passage by the mouth, minde, or actions.""","",""
