text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"SIR ARTH.<BR>Mode--ah good Sir, no more o'that, no Modes I beseech you: <b>my Habit is the Mirror of my Mind, little do you know the value of this outside</b>: Sir, in brief, 'tis more than the Kings three Dominions can purchase.<br>
(III.i)","Act III, scene i","","",2005-11-30 00:00:00 UTC,9604,3712,2013-08-21 14:15:31 UTC,"""My Habit is the Mirror of my Mind, little do you know the value of this outside""?","Searching ""mind"" and ""mirror""  in HDIS (Drama)",,Mirror
"  His Eyes were therefore hid (if hid they were)<br>
  From all commerce in Love to' exclude the Eyes;<br>
  Which judging, as the Object does appear,<br>
  Too oft impose, impos'd by Flatteries,<br>
 <b>False mirrors of an Heart, which deeper lies</b>:<br>
  The Heart, where Love that's true does first begin,<br>
  By Reason guided, its own worth to 'apprize;<br>
  Then by Discretion, seld in Lovers seen,<br>
Who still the more's the outward glare, see least within.","",Physiognomy,&bull;INTEREST. Typical of mirror metaphors some external thing is a mirror of an internal. The mind is not itself a mirror but is mirrored in the physiognomy.,2005-11-21 00:00:00 UTC,9646,3726,2013-08-21 14:32:56 UTC,"The eyes are ""False mirrors of an Heart, which deeper lies.""","Searching ""heart"" and ""mirror"" in HDIS (Poetry)",,Mirror
"SIR LUB.<BR><b>Madam, your Person is Natures Essence Bottle, and your mind the Mirror of Virtue and Discretion</b>--but now we are talking of Essences--hugh--methinks here is a scurvy smell of Tobaccoe.","Act IV, scene iii","","",2005-11-30 00:00:00 UTC,9664,3733,2009-09-14 19:34:23 UTC,"""Madam, your Person is Natures Essence Bottle, and your mind the Mirror of Virtue and Discretion""","Searching ""mind"" and ""mirror"" in HDIS (Drama)",,""
"GOD governs the World by several attributes and emanations from himself. The Nature of things is supported by his Power, the events of things are ordered by his Providence, and the actions of reasonable Creatures are governed by Laws, 
and these Laws are put into a Man's soul or mind as into a 
Treasury or Repository: some in his very nature, some by 
after-actions, by education and positive sanction, by learning 
and custome; so that it was well said of St. <em>Bernard, Conscientia candor est lucis aeterne, & speculum sine macula Dei Majestatis, & imago bonitatis illius</em>. <b>Conscience is the brightness and splendor of the eternal light, a spotless mirror of the Divine Majesty, and the Image of the goodness of God</b>. It is higher which <em>Tatianus</em> said of conscience, [GREEK], <em>Conscience is God unto us</em>which saying he had from <em>Menander</em>,<br>
[Greek]<br>
and it had in it this truth, that God, who is every where in several manners, hath the <em>appellative</em> of his own attributes and effects in the several manners of his presence.<br>
<em>Jupiter est quodcunque vides, quocunque moveris</em><br>
(I.i.1, p. 1)","Book I, Chapter I, Rule I.","","",2010-01-11 22:36:46 UTC,17640,3617,2010-01-11 22:36:46 UTC,"""Conscience is the brightness and splendor of the eternal light, a spotless mirror of the Divine Majesty, and the Image of the goodness of God.""",Reading,,""
"2. That providence which governs all the world, is nothing else but God present by his providence: and God is in our hearts by his Laws: he rules in us by his <em>Substitute</em>, our conscience. <em>God</em> sits there and gives us Laws; and as God said 
to <em>Moses, I have made thee a god to Pharaoh</em>, that is, to 
give him Laws, and to minister in the execution of those Laws, 
and to inflict angry sentences upon him; so hath God done 
to us. He hath given us <em>Conscience</em> to be in Gods stead to 
us, to give us Laws, and to exact obedience to those Laws, 
to punish them that prevaricate, and to reward the obedient. And therefore <em>Conscience</em> is called [GREEK] <em>The Household Guardian, The Domestick God, The Spirit or Angel of the place</em>: and when we 
call God to witness, we only mean, that our conscience is 
right, and that God and Gods vicar, our conscience, knows 
it. So <em>Lactantius: Meminerit Deum se habere testem, 
id est, ut ego arbitror, mentem suam, qua nihil homini dedit 
Deus ipse divinius</em>. Let him remember that he hath God 
for his witness, that is, as I suppose, his mind; than which 
God hath given to man nothing that is more divine. <b>In sum, 
<em>It is the image of God</em>; and as in the mysterious <em>Trinity</em>, we 
adore the <em>will, memory</em>, and <em>understanding</em>, and <em>Theology</em> contemplates <em>three persons</em> in the <em>analogies, proportions</em>, and <em>correspondences</em>, of them: so in this also we see plainly that <em>Conscience</em> is <em>that likeness of God</em>, in which he was pleased to make man</b>. For although conscience be primarily 
founded in the understanding, as it is the <em>Lawgiver</em> and 
<em>Dictator</em>; and the rule and dominion of conscience <em>fundatur in intellectu</em>, is established in the <em>understanding</em> part;  
yet it is also <em>Memory</em>, when it <em>accuses</em> or <em>excuses</em>, when it makes joyful and sorrowful; and there is in it some mixture 
of <em>will</em>, as I shall discourse in the sequel; so that conscience 
is a result of all, of <em>Understanding</em>, <em>Will</em>, and <em>Memory</em>.<br>
(pp. 1-2)","Book I, Chapter I","",Interesting: Trinity within.,2010-01-11 22:59:58 UTC,17643,3617,2010-01-11 23:13:11 UTC,"In sum, It is the image of God; and as in the mysterious Trinity, we adore the will, memory, and understanding, and Theology contemplates three persons in the analogies, proportions, and correspondences, of them: so in this also we see plainly that Conscience is that likeness of God, in which he was pleased to make man.""",Reading,,""
"[...]<br>
As many heads as many wits.<br>
A blind man should not judge of colours.<br>
As the old cock craws, the young cock leares.<br>
A skabbed horse is good enough for a scald squire.<br>
<b>A mirk mirrour is a man's mind</b>.<br>
As meikle up with, as meikledown with.<br>
An ill shearer gat never a good hook.<br>
A tarrowing bairne was never fat.<br>
A good cow may have an ill calf.<br>
A cock is crouse in his own midding.<br>
A new bissome soupes clean.<br>
As fair sights wranes as cranes.<br>
A yelt sow was never good to gryses.<br>
As the carle riches he wretches.<br>
A fool when he lies spoken hes all done.<br>
An old feck craves meikle clouting.<br>
An old feck is ay skailing.<br>
A fair fire makes a room fiet.<br>
An old knave is na bairne.<br>
A good yeaman makes a good woman.<br>
A man hath no more good than he hath good of.<br>
A fool may give a wise man a counsel.<br>
A man may speir the gate to <i>Rome</i>.<br>
As long lives the merry man as the wretch for all the craft he can.<br>
(p. 280)",Scottish Proverbs,"","",2011-06-28 02:40:15 UTC,18831,3326,2011-06-28 02:40:15 UTC,"""A mirk mirrour is a man's mind.""",Searching in Google Books,,Optics
"17. However, that there may be some Vital Energy without Clear and Express [GREEK], <em>Con-sense</em> and <em>Consciousness, Animadversion, Attention</em>, or <em>Self-perception</em>, seems reasonable upon several accompts. For first, those Philosophers themselves, who make the <em>Essence</em> of the <em>Soul</em> to consist in <em>Cogitation</em>, and again the <em>Essence</em> of <em>Cogitation</em> in Clear and Express <em>Consciousness</em>, cannot render it any way probable, that the Souls of Men in all profound Sleeps, Lethargies and Apoplexies, as also of Embryo's in the Womb, from their very first arrival thither, are never so much as one moment without Expresly Conscious Cogitations; which if they were, according to the Principles of their Philosophy, they must, <em>ipso facto</em>, cease to have any Being. Now if the Souls of Men and Animals be at any time without <em>Consciousness</em> and <em>Self-perception</em>, then it must needs be granted, that Clear and Express <em>Consciousness</em> is not Essential to <em>Life</em>. There is some appearance of <em>Life and Vital Sympathy</em> in certain Vegetables and Plants, which however called <em>Sensitive Plants</em> and <em>Plant-animals</em>, cannot well be supposed to have <em>Animal Sense and Fancy</em>, or <em>Express Consciousness</em> in them; although we are not ignorant in the mean time, how some endeavour to salve all those <em>Phaenomena Mechanically</em>. It is certain, that our Humane Souls themselves are not always <em>Conscious</em>, of whatever they have in them; for even the Sleeping Geometrician, hath at that time, all his Geometrical Theorems and Knowledges some way in him; as also the Sleeping Musician, all his Musical Skill and Songs: and therefore why may it not be possible for the Soul to have likewise some <em>Actual Energie</em> in it, which it is not Expresly Conscious of? We have all Experience, of our doing many <em>Animal</em> Actions <em>Non-attendingly</em>, which we reflect upon afterwards; as also that we often continue a long Series of Bodily Motions, by a mere <em>Virtual Intention</em> of our Minds, and as it were by <em>Half a Cogitation</em>. That <em>Vital Sympathy</em>, by which our Soul is united and tied fast, as it were with a Knot, to the Body, is a thing that we have no direct <em>Consciousness</em> of, but only in its Effects. Nor can we tell how we come to be so differently affected in our Souls, from the many different Motions made upon our Bodies. As likewise we are not Conscious to our selves of that Energy, whereby we impress Variety of <em>Motions</em> and <em>Figurations</em> upon the <em>Animal Spirits</em> of our Brain in our <em>Phantastick Thoughts</em>. <b>For though the <em>Geometrician</em> perceive himself to make Lines, Triangles and Circles in the Dust, with his Finger, yet he is not aware, how he makes all those same Figures, first upon the Corporeal Spirits of his Brain, from whence notwithstanding, as from a Glass, they are reflected to him, <em>Fancy</em> being rightly concluded by <em>Aristotle</em> to be a <em>Weak and Obscure Sense</em></b>. There is also another more Interiour kind of <em>Plastick Power</em> in the Soul (if we may so call it) whereby it is Formative of its own Cogitations, which it self is not always Conscious of; as when in Sleep or Dreams, it frames Interlocutory Discourses betwixt it self and other Persons, in a long Series, with Coherent Sence and Apt Connexions, in which oftentimes it seems to be surprized with unexpected Answers and Reparties; though it self were all the while the Poet and Inventor of the whole Fable. Not only our Nictations for the most part when we are awake, but also our Nocturnal Volutations in Sleep, are performed with very little or no Consciousness. Respiration or that Motion of the <em>Diaphragmae</em> and other Muscles which causes it (there being no sufficient Mechanical accompt given of it) may well be concluded to be always a Vital Motion, though it be not always Animal; since no man can affirm that he is perpetually Conscious to himself, of that Energy of his Soul, which does produce it when he is awake, much less when asleep. And Lastly, the Cartesian Attempts to salve the Motion of the Heart Mechanically, seem to be abundantly confuted, by Autopsy and Experiment, evincing the <em>Systole</em> of the Heart to be a <em>Muscular Constriction</em>, caused by some Vital Principle, to make which, nothing but a <em>Pulsifick Corporeal Quality</em> in the Substance of the Heart it self, is very Unphilosophical and Absurd. Now as we have no voluntary <em>Imperium</em> at all, upon the <em>Systole</em> and <em>Diastole</em> of the Heart, so are we not conscious to our selves of any Energy of our own Soul that causes them, and therefore we may reasonably conclude from hence also, that there is some <em>Vital Energy</em>, without <em>Animal Fancy</em> or <em>Synaesthesis</em>, express <em>Consciousness</em> and <em>Self-perception</em>.<br>
(I.iii, pp. 160-1)","Book I, Chapter iii","","",2012-03-29 21:50:23 UTC,19661,3724,2012-03-29 21:50:55 UTC,"""For though the Geometrician perceive himself to make Lines, Triangles and Circles in the Dust, with his Finger, yet he is not aware, how he makes all those same Figures, first upon the Corporeal Spirits of his Brain, from whence notwithstanding, as from a Glass, they are reflected to him, Fancy being rightly concluded by Aristotle to be a Weak and Obscure Sense.""",Reading in EEBO,,Optics
"<em>First</em>, it seem'd to me unintelligible, how an Agent incorporeal, but not infinite, such as the <em>Rational</em> Soul by her excellent faculties and proper acts appear's to be, can act physicaly in and upon a gross and ponderous body, such as ours are, immediately or without the mediation of a <em>third</em> thing; which though corporeal too, may yet be of a substance so refined and subtil, as to approach somwhat neerer to the nature of a pure Spirit, than the body itself doth: <b>and therefore for the more probable explication of the <em>Phenomena</em> of the Passions which are not raised in the Rational Soul, I found myself obliged to admit her to have a <em>Sensitive</em> one conjoyned with her, to receive her immediate suggestions, and to actuate the body according to her soveraign will and pleasure; there being less of disparity betwixt the most thin and subtil bodies of Light and <em>Flame</em> (whereof many eminent Philosophers have conceived a <em>Sensitive</em> Soul to consist) and a substance purely Spiritual, than between a pure spirit and a gross, heavy body, as ours is</b>.<br>
(Epistle Prefatory)",Epistle Prefatory,"","",2012-07-20 20:34:52 UTC,19889,7304,2012-07-20 20:34:52 UTC,"""And therefore for the more probable explication of the Phenomena of the Passions which are not raised in the Rational Soul, I found myself obliged to admit her to have a Sensitive one conjoyned with her, to receive her immediate suggestions, and to actuate the body according to her soveraign will and pleasure; there being less of disparity betwixt the most thin and subtil bodies of Light and Flame (whereof many eminent Philosophers have conceived a Sensitive Soul to consist) and a substance purely Spiritual, than between a pure spirit and a gross, heavy body, as ours is.""",Reading,,""
"For, supposing all we have hitherto been discoursing of the <em>Origin</em>, <em>Substance</em>, <em>Subsistence</em>, <em>Parts</em>, <em>Faculties</em>, <em>Inclinations</em>, <em>Passions</em> and <em>Alterations</em> of a Corporeal Soul, to be true and evident (which is more than I dare assume) yet doth it not from thence appear, what such a Soul can by her own proper virtue do more than a <em>Machine</em> artificialy fram'd and put into motion. To speak more plainly; tho it be granted; that first th' impression made by an external object upon the instrument of sense, doth by impelling the Animal Spirits inwards, and by disposing them into a certain peculiar figure, or mode (as the Cartesians speak) cause the act of <em>Sensation</em>, or simple <em>Perception</em>; and that then the same spirits rebounding, as it were by a reflex undulation, outward from the brain into the nerves and muscles, produce <em>local motions</em>: granting this, I say, yet still we are to seek, How this Soul, or any one part of it, comes to be <em>conscious</em> of Sensation, or how it can, by a <em>reflex</em> act (as the Schools phrase it) <em>perceive</em> that <em>it doth perceive</em>, and according to that perception, is impell'd to diverse acts, directed to an <em>appetite</em> of this, or that good, and somtimes in prosecution of the good desired, to perform actions that seem to be the results of <em>counsel</em> and <em>deliberation</em>, such as are daily observed to be done by several sorts of Beasts, as well wild as domestic. <b>In Man indeed, it seems not difficult to conceive, that the <em>Rational</em> Soul, as president of all th'inferiour faculties, and constantly speculating the impressions, or images represented to her by the Sensitive, as by a mirrour; doth first form to herself conceptions and notions correspondent to their nature, and then proceed to acts of <em>reason</em>, <em>judgement</em> and <em>will</em></b>. But as for Brutes that are irrational; in what manner the perception, distinction, appetite, memory of objects, and other acts resulting from an inferior kind of reason, are in them performd: this, I confess, is more than I can yet understand. Some there are, I know, who rather then acknowledge their insufficiency to solve this Problem; have attributed to <em>Brutes</em> also Souls <em>immaterial</em>, and <em>subsistent</em> after separation from their bodies. But these considered not, that the Soul of a Brute, however docil and apprehensive, and using organs in their structure very little (if at all) different from those in the head of Man, can yet have no capacity of Arts and Sciences, nor raise it self up to any objects, or acts, but what are <em>Material</em>: and that by consequence, the same is different from, and inferiour to the Rational Soul of Man, and <em>material</em>. So that instead of solving the Doubt, by teaching us, how from a certain Modification of subtil <em>matter</em>, there may result such <em>Power</em>, which residing in the brain of a Brute, may there receive without confusion all impressions or images brought in by the Senses, distinctly speculate, judge and know them, and then raise appetites, and imploy the other faculties in acts respective to that knowledge, and to those appetites: instead of this, I say, they have entangled themselves in an absurd Error, ascribing to a thing meerly <em>material</em>, a capacity of knowing <em>objects immaterial</em>, and performing <em>actions</em> proper only to <em>immaterial</em> Beings.<br>
(II.16, pp. 31-3)",Section II,"","",2012-07-24 20:45:31 UTC,19900,7304,2013-08-21 14:09:59 UTC,"""In Man indeed, it seems not difficult to conceive, that the Rational Soul, as president of all th'inferiour faculties, and constantly speculating the impressions, or images represented to her by the Sensitive, as by a mirrour; doth first form to herself conceptions and notions correspondent to their nature, and then proceed to acts of reason, judgement and will.""","Reading Jonathan Lamb's ""Sympathy with Animals and Salvation of the Soul,"" <u>The Eighteenth Century</u> 52:1 (Spring 2011): 69-85, 75.",,Optics
"NOr will the Meleteticks (or way, and kind of Meditation) I would perswade, keep Men alone from such gross and notorious Idleness, that they may be ask'd the Question, propos'd by the Housholder in the Gospel, Why sit ye here all the Day idle? But this way of Thinking, may in part keep Men from the loss of such smaller parcels of Time, as though a meer Morallist would not perhaps censure the neglect of them in others, yet a Devout person <!--Page  9--> would condemn it in himself: For betwixt the more stated Employments, and important Occurrences of humane Life, there usually happen to be interpos'd certain Intervals of Time, which, though they are wont to be neglected, as being singly, or within the Compass of one day inconsiderable, yet in a Man's whole Life, they may amount to no contemptible Portion of it. Now these uncertain Parentheses, (if I may so call them) or Interludes, that happen to come between the more solemn Passages (whether Businesses, or Recreations) of humane Life, are wont to be lost by most Men, for want of a Value for them, and ev'n by good Men, for want of Skill to preserve them: For though they do not properly despise them, yet they neglect, or lose them, for want of knowing how to rescue them, or what to do with them. <b>But as though grains of Sand and Ashes be a part, but of a despicable smallness, and very easie, and liable to be scatter'd, and blown away; yet the skilful Artificer, by a vehement Fire, brings Numbers of these to afford him that noble substance, Glass, by whose help we may both see our selves, and our Blemishes, lively represented, (as in Looking-glasses) and discern Celestial <!--Page  10--> objects, (as with Telescopes) and with the Sun-beams, kindle dispos'd Materials, (as with Burning-glasses) So when these little Fragments, or Parcels of Time, which, if not carefully look'd to, would be dissipated, and lost, come to be manag'd by a skilful Contemplator, and to be improv'd by the Celestial fire of Devotion, they may be so order'd, as to afford us both Looking-glasses, to dress our Souls by, and Perspectives to discover Heavenly wonders, and Incentives to inflame our hearts with Charity and Zeal</b>; And since Gold-smiths and Refiners are wont all the year long carefully to save the very sweepings of their Shops, because they may contain in them some Filings, or Dust of those richer Metals, Gold and Silver; I see not why a Christian may not be as careful, not to lose the Fragments and lesser Intervals of a thing incomparably more precious than any Metal, Time; especially, when the Improvement of them, by our Meleteticks, may not onely redeem so many Portions of our Life, but turn them to pious Uses, and particularly to the great Advantage of Devotion.<br>
(pp. 8-10)","","","",2014-07-28 18:24:23 UTC,24336,7988,2014-07-28 18:24:23 UTC,"""But as though grains of Sand and Ashes be a part, but of a despicable smallness, and very easie, and liable to be scatter'd, and blown away; yet the skilful Artificer, by a vehement Fire, brings Numbers of these to afford him that noble substance, Glass, by whose help we may both see our selves, and our Blemishes, lively represented, (as in Looking-glasses) and discern Celestial objects, (as with Telescopes) and with the Sun-beams, kindle dispos'd Materials, (as with Burning-glasses) So when these little Fragments, or Parcels of Time, which, if not carefully look'd to, would be dissipated, and lost, come to be manag'd by a skilful Contemplator, and to be improv'd by the Celestial fire of Devotion, they may be so order'd, as to afford us both Looking-glasses, to dress our Souls by, and Perspectives to discover Heavenly wonders, and Incentives to inflame our hearts with Charity and Zeal.""","Reading Joanna Picciotto, <u>Labors of Innocence in Early Modern England.</u> (Cambridge: Harvard University Press, 2010), 276.",,Mirror
