theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:49:50 UTC,Reading,6518,"Eliot feels ashamed that he is asking himself this question, ashamed for his family, for his fellow humans, for all their mundane savagery. This nightmare of shame started back at the hotel suite in Barcelona, back when he saw the dazed face of that drugged girl, her sleeping innocence, back when the irreversibility of what WIlliam Pearson was about to do to her had dawned on him. <B>Like some inoperable cancerous <EM>thing</EM> inside his brain, a new mental organ had awakened, insistently and without mercy pushing him forward, punishing him with guilt, compelling him to feel things and want things that can't be argued for or against on the basis of logical reasoning, analytical skill, rational self-interest, sexual desire, or anything of that familiar sort</B>. This, Eliot decides, sucks; it sucks, sucks, sucks. Fuck [End Page 252] this moral feeling. He wants, more than anything, not to think in this way anymore. He wants not to feel shame for his family, for himself, for the actions of people he will never meet and for whom by any reasonable criteria he has no direct responsibility.<BR>
(pp. 252-3)",,17340,Part V. Final Judgment,2009-05-05 00:00:00 UTC,"""Like some inoperable cancerous <EM>thing</EM> inside his brain, a new mental organ had awakened, insistently and without mercy pushing him forward, punishing him with guilt, compelling him to feel things and want things that can't be argued for or against on the basis of logical reasoning, analytical skill, rational self-interest, sexual desire, or anything of that familiar sort.""","",""
"",2009-09-14 19:49:50 UTC,Reading,6518,"Eliot wants nothing to do with the secondary offering, which looks as if it will be nothing short of a world-historical event, just the sort of spectacle the NYRE likes. Every time Karl has mentioned the secondary offering during the last few weeks, Eliot has found creative new ways of changing the subject. Eliot refuses to talk to Father and is maintaining only limited contact with Mother, who is busy writing a new book about the proper way to raise Christian children. Afainst all his most ingrained instincts, Eliot has decided to go into therapy. <B>His daddy issues need to be resolved, his therapist says, and he could probably stand to improve his relationship with his mother too, but Eliot wonders whether any amount of analysis will ever unknot this tangled mass of mental rope</B>. He may someday learn to hate his father a little less than he does, or may better understand why his mother acts the way she does, but that day hasn't yet arrived, nor will it anytime soon.<BR>
(p. 281)",,17341,Epilogue,2009-05-05 00:00:00 UTC,"""His daddy issues need to be resolved, his therapist says, and he could probably stand to improve his relationship with his mother too, but Eliot wonders whether any amount of analysis will ever unknot this tangled mass of mental rope.""","",""
"",2009-09-14 19:49:51 UTC,Reading,6518,"Eliot pays the bill and heads down Massachusetts Avenue, toward his newly purchased condo near Central Square. He wants Sarah's pending marriage to count as a happy ending, but some part of him can't accept this conclusion; his initial ethical revelation in Barcelona still haunts him, foreclosing contentment. <B>Whatever else has happened to him, the moral thing that erupted in his mind hasn't gone into remission. If anything, it has only metastasized, secretly colonizing, under the cover of this last month's madness, more and more of his sense of self</B>. He sometimes would call this thing Sarah, would love and resent her through it as if she were a moral principle, but she has gone and undermined his ability to treat her as anything other than the human being she is. And such a conceptual misrecognition, he speculates, would insult not only <EM>her</EM> but <EM>it</EM>. It demands a new name for itself.<BR>
(p. 286)",,17342,Epilogue,2009-05-05 00:00:00 UTC,"""Whatever else has happened to him, the moral thing that erupted in his mind hasn't gone into remission. If anything, it has only metastasized, secretly colonizing, under the cover of this last month's madness, more and more of his sense of self.""","",""
"",2009-12-28 18:07:23 UTC,Contributed by Suzanne Morgen,6624,"Leo gripped me by the shoulder.  “What would you say if I told you I would marry you right now?”
<b>This librarian told me that your mind works like a computer, or maybe an old card file</b>.  You’re talking about one thing.  And if someone changes the subject on you, your brain has to put away one file, like how much the damned tour costs, and pull out the other, the one that asks, “Am I pregnant? And do I want to marry this fool?”
",,17561,"",2009-12-06 21:58:20 UTC,"""This librarian told me that your mind works like a computer, or maybe an old card file."" ","",ed SDM
"",2010-06-29 16:48:21 UTC,"Searching ""mind"" in <u>The Passage</u> at amazon.com",6730,"On that morning in March, Anthony Lloyd Carter, inmate number 999642, sentenced to death by lethal injection for the murder of a Houston mother of two named Rachel Wood whose lawn he had mowed every week for forty dollars and a glass of iced tea, had been a resident of the Administrative Segregation Block of Terrell Unit for one thousand three hundred and thirty-two days--less than many, more than some, not that in Carter's sense of things this made a lick of difference. It wasn't like you got a prize for being there the longest. He ate alone, exercised alone, showered alone, and a week was the same as a day or a month to him. The only different thing that was going to happen would come on the day the warden and the chaplain appeared at his cell and he'd take the ride to the room with the needle, and that day wasn't so far off. He was allowed to read, but that wasn't easy for him, it never had been, and he had long since stopped fussing with it. <b>His cell was a concrete box six feet by ten with one window and a steel door with a slot wide enough to slip his hands through but that was all, and most of the time he just lay there on his cot, his mind so blank it was like a pail with nothing in it</b>. Half the time he couldn't have said for sure if he was awake or still sleeping.<br>
(p. 26)",,17910,"",2010-06-29 16:48:21 UTC,"""His cell was a concrete box six feet by ten with one window and a steel door with a slot wide enough to slip his hands through but that was all, and most of the time he just lay there on his cot, his mind so blank it was like a pail with nothing in it.""","",""
"",2010-06-29 16:53:51 UTC,"Searching ""mind"" in <u>The Passage</u> at amazon.com",6730,"The door into the cage opened once more: Doyle stepped through, holding the tea. He'd done as Wolgast had asked, balancing the glass on a saucer with a long spoon beside it and a wedge of lemon and packets of sugar. He placed it all on the counter in front of Carter. Carter looked at the glass, his face gone slack. That was when Wolgast thought it. Anthony Carter wasn't guilty, at least not in the way the court had spun it. With the others, it was always clear right off what Wolgast was dealing with, that the story was the story. But not in this case. Something happened that day in the yard: the woman had died. But there was more to it, maybe a lot more. <b>Looking at Carter, this was the space into which Wolgast felt his mind moving, like a dark room with no windows and one locked door</b>. This, he knew, was the place where he would find Anthony Carter--he'd find him in the dark--and when he did, Carter would show him the key that would open the door.<br>
(p. 51)",,17911,"",2010-06-29 16:53:51 UTC,"""Looking at Carter, this was the space into which Wolgast felt his mind moving, like a dark room with no windows and one locked door.""","",""
"",2010-06-29 17:02:35 UTC,"Searching ""mind"" in <u>The Passage</u> at amazon.com
",6730,"[...] He'd go about his work quickly, not even realy looking up from the floor, and by the time he got out of there and into decon, he'd be glazed with sweat and breathing hard. Even now, a wall of glass two inches thick between them and Zero hanging do that all Grey could see was his big glowing backside and spreading, clawlike feet -- <b>Grey could still feel Zero's mind roving around the dark room, trolling like an invisible net</b>.<br>
(pp. 69-70)",,17912,"",2010-06-29 17:02:35 UTC,"""Grey could still feel Zero's mind roving around the dark room, trolling like an invisible net.","",""
"",2010-06-29 17:03:48 UTC,"Searching ""mind"" in <u>The Passage</u> at amazon.com
",6730,"Lacey was going in circles now, looking for a way out, finding none. Lions were roaring, baboons, meerkats, the monkeys she'd listened to from her bedroom window on summer nights. <b>The sounds came from everywhere, filled up her mind like a chorus, ricocheting like the sound of gunfire, like the gunfire in the field, like her mother's voice crying from the doorway</b>: <i>Run away, run away as fast as you can</i>.<br>
(p. 103)",,17913,"",2010-06-29 17:03:48 UTC,"""The sounds came from everywhere, filled up her mind like a chorus, ricocheting like the sound of gunfire, like the gunfire in the field, like her mother's voice crying from the doorway.""","",""
Mind's Eye,2010-06-29 17:05:39 UTC,"Searching ""mind"" in <u>The Passage</u> at amazon.com
",6730,"<b>In her mind's eye she saw it, saw it all at last</b>: the rolling armies and the flames of battle; the graves and pits and dying cries of a hundred million souls; the spreading darkness, like a black wing stretching over the earth; the last, bitter hours of cruelty and sorrow, and terrible, final flights; death's dominion over all, and, at the last, the empty cities, becalmed by the silence of a hundred years. Already these things were coming to pass. Lacey wept some more. Because, sitting on the curb in Memphis, Tennessee, she saw Amy too; her Amy, whom Lacey could not save, as she could not save herself. Amy, time-stilled and nameless, wandering the forgotten, lightless world forever, alone and voiceless, but for this:<br>
<i>What I am, what I am, what I am</i><br>
(p. 105)
",,17914,"",2010-06-29 17:05:39 UTC,"""In her mind's eye she saw it, saw it all at last.""","",""
"",2010-06-29 17:08:16 UTC,"Reading <u>The New York Times Book Review</u>, June 27, 2010, p. 17.",6730,"Richards stepped into the gloom and cold. A wide roof was suspended over the concrete deck, keeping the surface clear of snow and obstructing the view from the rest of the compound. He checked his watch: 07:12. By now, he figured, Anthony Carter would be  psychological wreck. With the other subjects there had been time for adjustment. <b>But Carter had been plucked straight off death row and landed here in less than a day: his mind would be tumbling like a dryer</b>. The important thing in the next two hours was to keep him calm.<br>
(p. 114)",,17915,"",2010-06-29 17:08:16 UTC,"""But Carter had been plucked straight off death row and landed here in less than a day: his mind would be tumbling like a dryer.""","",""
