context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"",2013-11-01 21:09:50 UTC,2003-10-23,"Searching HDIS (Prose); Found again reading ""The Problem of Amelia: Hume, Barrow, and the Conversion of Captain Booth."" <u>ELH</u>. 41.4 (1974) p. 637.",4875,"&bull;Does this record deserve a new category? Stone? Geology?<BR>&bull;I've created a category called 'Mineral' (10/23/2003)<BR>&bull;Note, Battestin cites this passage in his ""The Problem of Amelia: Hume, Barrow, and the Conversion of Captain Booth."" <u>ELH</u>. 41.4 (1974) p. 637.","","It is true, indeed, he seemed not moved equally, either with <i>Booth </i>or the Serjeant;  both whose Eyes watered at the Scene. In Truth, the Colonel, tho' a very generous Man, had not the least Grain of Tenderness in his Disposition. <b>His Mind was formed of those firm Materials, of which Nature formerly hammered out the Stoic, and upon which the Sorrows of no Man living could make an Impression.</b> A Man of this Temper, who doth not much value Danger, will fight for the Person he calls his Friend; and the Man that hath but little Value for his Money will give it him; but such Friendship is never to be absolutely depended on: For whenever the favourite Passion interposes with it, it is sure to subside and vanish into Air. Whereas, the Man, whose tender Disposition really feels the Miseries of another, will endeavour to relieve them for his own Sake; and, in such a Mind, Friendship will often get the Superiority over every other Passion. <BR>(III.viii.5)<BR>",13054,Metal,"""His Mind was formed of those firm Materials, of which Nature formerly hammered out the Stoic, and upon which the Sorrows of no Man living could make an Impression. """,2009-09-14 19:37:43 UTC
"",2009-09-14 19:37:47 UTC,,"Searching ""heart"" and ""impression"" in HDIS (Poetry)",4887,"","","The <i>Church</i>'s Rites, her last Solemnities<BR>Are fully ended: Twice in Public paid,<BR>Her Claim maternal. What returning Trains<BR>Flock from the <i>Sanctuary!</i> a graceful Sight.<BR>Some, for Heav'n's Favour, on the <i>Duty done</i> <BR>Resting their Christless Hope. Some posting, fast,<BR>To Walks, to Company; o'erjoy'd to find<BR><b>Their Task discharg'd, and anxious how to lose<BR>The least Impressions, recent on the Heart.</b><BR>But whether hasten'st thou, thy after-Work<BR>Of <i>Recollection</i> grateful, to begin?<BR>What are thy Frames? has the keen, piercing <i>Word</i> <BR>Reach'd Home, and fasten'd in thy Soul; its Mark?<BR>When Christ is preaching on the Gospel <i>Mount</i>,<BR>At his Descent, the <i>Leper</i> shall be cleans'd.<u>[1]</u><BR>Trembled thy Conscience when the firey Law<BR>Flash'd its red Threat'nings? who? what Angel-Strength?<BR>What Fortitude invincible can bear<BR>When God is angry?--bow'd thy willing Ear<BR>To the mild Tenders of thy Saviour-King? <BR>Are thy Hopes rais'd, thy misty Damps all clear'd<BR>By the bright Promises, and Unbelief<BR>In their warm Sun-shine melted sweetly down?<BR>To his State-Rooms of <i>Ordinances</i> brought,<BR>Thro' their pure <i>Lattice</i> have I seen my Lord<BR>The heavenly <i>Bridegroom</i>, and could mark his Smiles?<BR>What Resolutions, for thy Watch, thy Walk<BR>Has thy Heart plan'd, led out on <i>Grace</i> for Strength?<BR>Thy Breast examine well, thy Gain, thy Loss<BR>In this rich heavenly Traffic, and record<BR>In Memory's Volume <i>where</i> inclin'd the Scale.<BR>Yet are thy Toils not done: reduce thy Light<BR>Now into Practice, 'tis th' expected End<BR>For which we hear. Our <i>Sabbath</i> has its Work;<BR><i>Love</i> may yet labour, on <i>Care</i>'s Day of Rest.<BR>Knows thy Friend-pitying Heart no pensive <i>Saint</i> <BR>Journeying in Darkness, whom thy <i>Pilgrim</i> Voice<BR>(From a large Fund of stor'd Experiences)<BR>Gently might cheer? None, grip'd by wordly Straits,<BR>Whom thy free <i>giving</i>, or (in Act next kind)<BR>Thy <i>lending</i> Hand as lib'ral, or at least<BR>Thy pleading Interest, might from deadliest Want<BR>Timely redeem? No Mourner, destitute<BR>In lonely <i>Widow-hood</i>, Woes most tragic Scene!<BR>With her young Brood of helpless <i>Orphans</i> left,<BR>Wat'ring with Tears the fond, sad Mother's Knee?<BR>Have Alms been added? Alms shou'd follow Pray'rs<BR>Their Harbingers, as Sunshine does the Dawn.<BR>Will Indigence exempt thee, art thou poor?--<BR>And is thy Soul poor too? the meanest Wretch<BR>Has somewhat; Pity's godlike Charity.<BR>Thou'lt call this Counsel <i>moral</i>, be it so:<BR>'Tis <i>Christian</i> too; built on <i>Belief</i>'s sound Base,<BR>Its Evidence and Fruits; <i>no Works, no Faith</i><u>[2]</u>.<BR>A formal proud Morality may vaunt<BR>Without Religion, but Religion's Self<BR>Ne'er had true Life without Morality.",13109,Impression,"""Their Task discharg'd, and anxious how to lose / The least Impressions, recent on the Heart.""",2005-05-16 00:00:00 UTC
"",2009-09-14 19:37:54 UTC,,"Searching ""mind"" and ""impression"" in HDIS (Poetry)",4910,"&bull;Footnote to following lines: ""What late thou saw'st, when Turnus took the field, / His prancing courser, helm, and golden shield;""",""," 363. <i>What late though saw'st</i>.] <b>A beautiful horse, and fine armour, were objects which must naturally have made an impression on the mind of one so young as Ascanius</b>. He therefore promises these, as esteeming them a very great reward.",13166,Impression,"""A beautiful horse, and fine armour, were objects which must naturally have made an impression on the mind of one so young as Ascanius""",2005-05-16 00:00:00 UTC
"",2009-09-14 19:37:54 UTC,,"Searching ""heart"" and ""impression"" in HDIS (Poetry)",4910,"&bull;Footnote to following lines: ""What late thou saw'st, when Turnus took the field, / His prancing courser, helm, and golden shield;""","","1034. <i>And in the shade on dear Cre&uuml;sa cry</i>,)<BR>The grief and distress with which &AElig;neas says he was o'erwhelmed, at the loss of his wife, his care and diligence in searching for her, and his venturing back again, alone and unassisted, into the thickest of the enemy, to find her; were all a plain <b>indication of his great tenderness, sensibility, and conjugal affection; and as such, must needs make a very deep impression on Dido's Heart</b>. Profecto, me horror capit atque etiam quatit, ubi videre, atque audire videor, in nocte, inter hostes, fortem simul atque pium virum, etiam clamore carissimam uxorem quaerere.<BR><BR>Scaliger.<BR><BR>Si sic ------ omnia dixisset!",13167,Impression,"Aeneas's grief and distress were an ""indication of his great tenderness, sensibility, and conjugal affection; and as such, must needs make a very deep impression on Dido's Heart""",2005-05-16 00:00:00 UTC
"",2013-06-29 05:28:34 UTC,,"Searching ""heart"" and ""stamp"" in HDIS (Poetry)",4931,"","","The Widow'd Fair a solemn Mourning kept;<br>
 Whole days she fasted, and whole nights she wept;<br>
 Till by degrees the storm that toss'd her mind,<br>
 Into a melancholy calm declin'd.<br>
 Forlorn at first, in penitence and pray'r<br>
 She sought for comfort, and she found it there;<br>
 <b>Religion stamp'd her sorrow-melting heart;</b><br>
 Inspir'd new longings, and allay'd its smart;<br>
 And taught her watry eyes again to shine,<br>
 And tun'd her Soul anew to Love Divine;<br>
 If by resemblance of a flame so chast,<br>
 The present Passion might beguile the past.",13271,Impressions,"""Religion stamp'd her sorrow-melting heart""",2005-04-07 00:00:00 UTC
"",2011-06-06 02:36:56 UTC,,Searching in UVa E-Text Center,6928,"","","<b>It was now day, and fear was so strongly impressed on his mind, that he could sleep no more</b>. He rose, but his thoughts were filled with the deluge and invasion, nor was he able to disengage his attention, or mingle with vacancy and ease in any amusement. At length his perturbation gave way to reason, and he resolved no longer to be harassed by visionary miseries; but, before this resolution could be completed, half the day had elapsed: he felt a new conviction of the uncertainty of human schemes, and could not forbear to bewail the weakness of that being whose quiet was to be interrupted by vapours of the fancy. Having been first disturbed by a dream, he afterwards grieved that a dream could disturb him. He at last discovered, that his terrours and grief were equally vain, and that to lose the present in lamenting the past, was voluntarily to protract a melancholy vision. The third day was now declining, and Seged again resolved to be happy on the morrow.<br>
(p. 192)",18614,Impressions,"""It was now day, and fear was so strongly impressed on his mind, that he could sleep no more.""",2011-06-06 02:36:56 UTC
Meditation for January 9th,2012-04-18 16:28:03 UTC,,Searching in Google Books,7223,"","","CONSIDER first, that the <em>gold</em>, <em>frankincense</em>, and <em>myrrh</em>, offered by the wisemen to our new-born Saviour, mystically denote other offerings, which we also ought daily to make to him. <b>In the first place, we must offer him the tribute of our <em>gold</em>, as to our true King; that is, we must daily present him with our souls, stampt with his own image, and burnished with divine love</b>. This is the gold, this is the tribute our Sovereign expects from us. When the Jews asked him concerning their giving tribute to Cæsar, he called for their coin, in which they had the image of Cæsar; and inferred from thence, that they were <em>to render to Cæsar the things that were Cæsar's</em>, (Matt. xxii.) that is, to give him what was stampt with his image. Our souls are stampt with God's own image, to this very end, that we should give them in tribute to him, by perfect love: <em>render then to God the things that are God's</em>; by daily offering your whole souls up to him, by fervent acts of love; and you shall have given him your gold.<br>
(14)",19696,Impressions and Metal,"""In the first place, we must offer him the tribute of our gold, as to our true King; that is, we must daily present him with our souls, stampt with his own image, and burnished with divine love.""",2012-04-18 16:28:03 UTC
Meditation for January 9th,2012-04-18 16:29:37 UTC,,Searching in Google Books,7223,"","","CONSIDER first, that the <em>gold</em>, <em>frankincense</em>, and <em>myrrh</em>, offered by the wisemen to our new-born Saviour, mystically denote other offerings, which we also ought daily to make to him. In the first place, we must offer him the tribute of our <em>gold</em>, as to our true King; that is, we must daily present him with our souls, stampt with his own image, and burnished with divine love. This is the gold, this is the tribute our Sovereign expects from us. When the Jews asked him concerning their giving tribute to Cæsar, he called for their coin, in which they had the image of Cæsar; and inferred from thence, that they were <em>to render to Cæsar the things that were Cæsar's</em>, (Matt. xxii.) that is, to give him what was stampt with his image. <b>Our souls are stampt with God's own image, to this very end, that we should give them in tribute to him, by perfect love: <em>render then to God the things that are God's</em>; by daily offering your whole souls up to him, by fervent acts of love; and you shall have given him your gold</b>.<br>
(14)",19697,"Coinage, Impressions, Metal","""Our souls are stampt with God's own image, to this very end, that we should give them in tribute to him, by perfect love: 'render then to God the things that are God's'; by daily offering your whole souls up to him, by fervent acts of love; and you shall have given him your gold.""",2012-04-18 16:29:37 UTC
"",2014-03-14 20:17:22 UTC,,Reading,7856,"","","The faculties, necessary for my purpose to be mentioned next, are those of compounding simple into complex ideas, and of comparing our ideas, which implies the just and nice discernment of them, in order to perceive the innumerable relations which they bear to one another. These are some of the steps by which the mind attempts to rise from particular to general knowledge. They have been called arts of the mind, but improperly, in some respects; for though the mind is forced to employ several arts, and to call in sense to the aid of intellect, even after it has full possession of its ideas, to help out its imperfect manner of knowing, and to lengthen a little its short tether; yet the composition, and comparison of ideas is plainly a lesson of nature: this lesson is taught us by the very first sensations we have. <b>As the mind does not act till it is rouzed into action by external objects; so when it does act, it acts conformably to the suggestions it receives from these impressions, and takes with its first ideas the hints how to multiply, and improve them.</b> If nature makes us lame, she gives crutches to lean upon. She helps us to walk where we cannot run, and to <!--page 370--> hobble where we cannot walk. She takes us by the hand, and leads us by experience to art.<br>
(Essay I, §2; vol. iii, pp. 369-70)",23718,Impressions,"""As the mind does not act till it is rouzed into action by external objects; so when it does act, it acts conformably to the suggestions it receives from these impressions, and takes with its first ideas the hints how to multiply, and improve them.""",2014-03-14 20:17:22 UTC
"",2018-04-23 00:26:04 UTC,,Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,8276,"","","<b>My parents, though otherwise not great philosophers, knew the force of early education, and took care that the blank of my understanding should be filled with impressions of the value of money.</b> My mother used, upon all occasions, to inculcate some salutary axioms, such as might incite me ""to keep what I had, and get what I could""; she informed me <!--Page 263--> that we were in a world, where ""all must catch that catch can""; and as I grew up, stored my memory with deeper observations; restrained me from the usual puerile expences, by remarking that ""many a little made a mickle""; and, when I envied the finery of any of my neighbours, told me, that ""Brag was a good dog, but Holdfast was a better.""",25189,Impressions and Writing,"""My parents, though otherwise not great philosophers, knew the force of early education, and took care that the blank of my understanding should be filled with impressions of the value of money.""",2018-04-23 00:26:04 UTC
