updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:33:46 UTC,8795,2003-08-07 00:00:00 UTC,"QUEEN ELIZABETH<b><BR></b>Ah, who shall hinder me to wail and weep? <BR>To chide my fortune, and torment myself? <BR>I'll join with black despair against my soul,<BR>And to myself become an enemy. <BR><BR>DUCHESS OF YORK<b><BR></b>What means this scene of rude impatience? <BR><BR>QUEEN ELIZABETH<b><BR></b>To mark an act of tragic violence. <BR>Edward, my lord, thy son, our king, is dead. <BR>Why grow the branches when the root is gone? <BR>Why wither not the leaves that want their sap? <BR>If you will live, lament; if die, be brief, <BR><b>That our swift-wing&egrave;d souls may catch the King's, <BR>Or like obedient subjects follow him <BR>To his new kingdom of ne'er-changing night.</b> <BR>(II.ii.34-46)",&bull;I've included twice: Birds and Subjects,3452,,"""That our swift-wing&egrave;d souls may catch the King's,  / Or like obedient subjects follow him  / To his new kingdom of ne'er-changing night.""",HDIS,"","Act II, scene ii. ",""
2009-09-14 19:33:59 UTC,9149,2003-07-29 00:00:00 UTC,"VALENTINE<b><BR></b>How use doth breed a habit in a man! <BR>This shadowy desert, unfrequented woods <BR>I better brook than flourishing peopled towns. <BR>Here can I sit alone, unseen of any, <BR>And to the nightingale's complaining notes <BR>Tune my distresses and record my woes. <BR><b>O thou that dost inhabit in my breast ,<BR>Leave not the mansion so long tenantless <BR>Lest, growing ruinous, the building fall <BR>And leave no memory of what it was. </b><BR>Repair me with thy presence, Silvia. <BR>Thou gentle nymph, cherish thy forlorn swain. <BR>What hallooing and what stir is this today? <BR>These are my mates, that make their wills their law, <BR>Have some unhappy passenger in chase. <BR>They love me well, yet I have much to do <BR>To keep them from uncivil outrages. <BR>Withdraw thee, Valentine. Who's this comes here? <BR>(V.iv.1-18)",I've included twice: Mansion and Tenant,3546,,"""O thou that dost inhabit in my breast , / Leave not the mansion so long tenantless / Lest, growing ruinous, the building fall / And leave no memory of what it was.""",HDIS,"","Act V, scene iv.",""
2009-09-14 19:34:02 UTC,9204,2003-07-29 00:00:00 UTC,"""My thoughts do harbour with my Silvia nightly, <BR>And slaves they are to me, that send them flying. <BR>O, could their master come and go as lightly, <BR>Himself would lodge where, senseless, they are lying. <BR><b>My herald thought s in thy pure bosom rest them</b>, <BR>While I, their king, that thither them importune, <BR>Do curse the grace that with such grace hath blessed them, <BR>Because myself do want my servants' fortune. <BR>I curse myself for they are sent by me, <BR>That they should harbour where their lord should be."" <BR>(II.i.140-9)","",3546,,"""My herald thought s in thy pure bosom rest them""",HDIS,"","Act II, scene i. The Duke discovers this letter in Valentine's cloak",""
2010-01-11 19:45:33 UTC,17624,2010-01-11 19:45:33 UTC,"<em>Right Honourable, it can not be vnknovvne to your selfe, or to any man of a daies experience, that it is thought a small matter to commit a sinne, or, to lie in sinns against a mans ovvne conscience. For many vvhen they are told of their dutie in this point, replie and say,</em> <b>What tell you me of conscience? Conscience was hanged long agoe</b>. <em>But vnles they take better heed, and preuent the danger by repentance, Hanged-conscience vvill revive and become both gibbet and hangman to them either in this life or the life to come. For Conscience is appointed of God to declare and put in execution his iust iudgement against sinners: and as God cannot possibly be ouercome of man, so neither can the iudgement of conscience being the iudgement of God be wholly extinguished. Indeed Satan for his part goes about by al means he can, to benumme the conscience: but all is nothing. For as the sicke man, vvhen he seemes to sleepe and take his rest, is invvardly full of troubles: so the benummed and drousie conscience wants not his secret pangs and terrours; and when it shal be roused by the iudgement of God, it waxeth cruell and fierce like a wild beast. Again, when a man sinnes against his conscience, as much as in him lieth, he plungeth him selfe into the gulfe of desperation: for euery wound of the conscience, though the smart of it be little felt, is a deadly wound: and he that goes on to sinne against his conscience, stabbes and vvounds it often in the same place: and all renewed wounds (as we know) are hardly or neuer cured. Thirdly, he that lieth in sinnes against his conscience, cannot call vpon the name of God: for guiltie conscience makes a man flie from God. And Christ saith,</em> God heareth not sinners, <em>vnderstanding by sinners, such as goe on in their owne waies against conscience: and what can be more dolefull then to be barred of the invocation of Gods name? Lastly, such persons after the last iudgement, shall haue not onely their bodies in torment, but the vvorme in the soule and conscience shall neuer die: and what will it profit a man to gain the whole world by doing things against his owne conscience, and loose his owne soule</em>.<br>
(The Epistle)","",6660,,"""What tell you me of conscience? Conscience was hanged long agoe.""",Reading,"",Epistle,""
2010-01-11 19:47:42 UTC,17625,2010-01-11 19:46:56 UTC,"<em>Right Honourable, it can not be vnknovvne to your selfe, or to any man of a daies experience, that it is thought a small matter to commit a sinne, or, to lie in sinns against a mans ovvne conscience. For many vvhen they are told of their dutie in this point, replie and say,</em> What tell you me of conscience? Conscience was hanged long agoe. <em><b>But vnles they take better heed, and preuent the danger by repentance, Hanged-conscience vvill revive and become both gibbet and hangman to them either in this life or the life to come</b>. For Conscience is appointed of God to declare and put in execution his iust iudgement against sinners: and as God cannot possibly be ouercome of man, so neither can the iudgement of conscience being the iudgement of God be wholly extinguished. Indeed Satan for his part goes about by al means he can, to benumme the conscience: but all is nothing. For as the sicke man, vvhen he seemes to sleepe and take his rest, is invvardly full of troubles: so the benummed and drousie conscience wants not his secret pangs and terrours; and when it shal be roused by the iudgement of God, it waxeth cruell and fierce like a wild beast. Again, when a man sinnes against his conscience, as much as in him lieth, he plungeth him selfe into the gulfe of desperation: for euery wound of the conscience, though the smart of it be little felt, is a deadly wound: and he that goes on to sinne against his conscience, stabbes and vvounds it often in the same place: and all renewed wounds (as we know) are hardly or neuer cured. Thirdly, he that lieth in sinnes against his conscience, cannot call vpon the name of God: for guiltie conscience makes a man flie from God. And Christ saith,</em> God heareth not sinners, <em>vnderstanding by sinners, such as goe on in their owne waies against conscience: and what can be more dolefull then to be barred of the invocation of Gods name? Lastly, such persons after the last iudgement, shall haue not onely their bodies in torment, but the vvorme in the soule and conscience shall neuer die: and what will it profit a man to gain the whole world by doing things against his owne conscience, and loose his owne soule</em>.<br>
(The Epistle)","",6660,,"""But vnles they take better heed, and preuent the danger by repentance, Hanged-conscience vvill revive and become both gibbet and hangman to them either in this life or the life to come.""",Reading,"",Epistle,""
2010-01-11 20:08:55 UTC,17629,2010-01-11 20:06:54 UTC,"I say conscience is a part of the vnderstanding, and I shew it thus. God in framing of the soule placed in it two principall faculties, <em>Vnderstanding</em> and <em>Will</em>. <b>Vnderstanding is that facultie in the soale whereby we vse reason: and it is the more principall part seruing to rule and order the whole man, and therefore it is placed in the soule to be as the wagginer in the waggin</b>. The Will is an other facultie, whereby we doe will or nill any thing, that is, choose or refuse it. With the will is ioyned sundrie affections, as ioy, sorrow, loue, hatred, &c. whereby we imbrace or eschew that which is good or euill. Now, conscience is not placed in the affections nor will, but in the vnderstanding, because the actions thereof stand in the vse of reason. Vnderstanding againe hath two parts. The first is that which stands in the view and contemplation of <em>truth</em> and <em>falshood</em>, and goes no further. The second is that which stands in the view and consideration of euery particular action, to search whether it be <em>good</em> or <em>badde</em>. The first is called the <em>Theorical</em>, the second the <em>practical vnderstanding</em>. And vnder this latter is conscience to be comprehended: because his propertie is to iudge of the goodnes or badnes of things or actions done.<br>","",6660,,"""Vnderstanding is that facultie in the soale whereby we vse reason: and it is the more principall part seruing to rule and order the whole man, and therefore it is placed in the soule to be as the wagginer in the waggin.""",Reading,"",Cap. I. What conscience is.,""
2010-01-11 20:43:45 UTC,17630,2010-01-11 20:15:28 UTC,"<b>The manner of consciences determination, is to set downe his iudgement either with the creature or against it: I adde this clause, because conscience is of a diuine nature, and is a thing placed by God in the middest betweene him and man, as an arbitratour to giue sentence and to pronounce either with man or against man vnto God</b>. For otherwhiles, it consents and speakes with God against the man in whome it is placed: other whiles againe it consents with him and speakes for him before the Lord. And hence comes one reason of the name of conscience. <em>Scire</em>, to know, is of one man alone by himselfe: and <em>conscire</em> is, when two at the least know some one secret thing; either of them knowing it togither with the other. Therefore the name [GREEK, illegible], or <em>Conscientia</em> conscience, is that thing that combines two togither, and makes them partners in the knowledge of one and the same secret. Now man and man, or man and Angel can not be combined; because they can not know the secret of any man vnlesse it be reucaled to them: it remaines therefore that this combination is onely betweene man and God. God knowes perfectly all the doings of man, though they be neuer so hid and concealed: and man by a gift giuen him of God, knows togither with God, the same things of himselfe: and this gift is named Conscience.<br>
(pp. 4-5)","",6660,,"""The manner of consciences determination, is to set downe his iudgement either with the creature or against it: I adde this clause, because conscience is of a diuine nature, and is a thing placed by God in the middest betweene him and man, as an arbitratour to giue sentence and to pronounce either with man or against man vnto God.""","Reading Peter Goodrich's ""The New Casuistry."" <u>Critical Inquiry</u> Vol. 33, no. 4 (Summer 2007): 683. &lt;<a href=""http://www.journals.uchicago.edu/doi/pdf/10.1086/521565"">Link to <u>Critical Inquiry</u></a>&gt;","",Cap. I. What conscience is.,""
2010-01-11 20:27:11 UTC,17632,2010-01-11 20:27:11 UTC,"That it beares witnes of our secret thoughts, it appeares by the solemne protestation which at some time men vse <em>In my conscience I never thought it</em>: whereby they signifie that they think something, or they thinke it not, and that their consciences can tell what they thinke. Neither must this seeme strange. For there must be two actions of the vnderstanding, the one is simple, which barely conceiueth or thinketh this or that: the other is a <em>reflecting</em> or doubling of the former, whereby a man conceiues and thinkes with himselfe what he thinks. And this action properly pertaines to the conscience. <b>The minde thinks a thought, now conscience goes beyond the minde, and knowes what the minde thinks; so as if a man would go about to hide his sinnefull thoughts from God, his conscience as an other person within him, shall discouer all</b>. By meanes of this second action conscience may beare witnes euen of thoughts, and from hence also it seemes to borrow his name, because conscience  is a <em>science</em> or knowledge ioyned with an other knowledge; for by it I conceiue and know what I know.<br>
(pp. 6-7)","",6660,,"""The minde thinks a thought, now conscience goes beyond the minde, and knowes what the minde thinks; so as if a man would go about to hide his sinnefull thoughts from God, his conscience as an other person within him, shall discouer all.""",Reading,"",CAP. II. Of the duties of conscience.,""
2010-01-11 20:33:14 UTC,17633,2010-01-11 20:31:03 UTC,"The manner that conscience vseth in giuing testimonie standes in two things. First it obserues and takes notice of all things that we doe: secondly, it doth inwardly and secretly within the heart, tell vs of them all. <b>In this respect it may fitly be compared to a notarie, or a register that hath alwaies the penne in his hand, to note and record whatsoeuer is saide or done: who also because he keepes the rolles and records of the court, can tell what hath bin said and done many hundred yeares past</b>.<br>
(pp. 7-8)","",6660,,"""In this respect [conscience] may fitly be compared to a notarie, or a register that hath alwaies the penne in his hand, to note and record whatsoeuer is saide or done: who also because he keepes the rolles and records of the court, can tell what hath bin said and done many hundred yeares past.""",Reading,Court,CAP. II. Of the duties of conscience.,""
2012-05-16 18:59:15 UTC,19774,2012-05-16 18:59:15 UTC,"But of one thing we must have special care, as being a matter of no small moment; and that is, how the Will, properly and strictly taken, as it is of things which are referred unto the end that man desireth, differeth greatly from that inferior natural desire which we call Appetite. The object of Appetite is whatsoever sensible good may be wished for; the object of Will is that good which Reason doth lead us to seek. Affections, as joy, and grief, and fear, and anger, with such like, being as it were the sundry fashions and forms of Appetite, can neither rise at the conceit of a thing indifferent, nor yet choose but rise at the sight of some things. Wherefore it is not altogether in our power, whether we will be stirred with affections or no: whereas actions which issue from the disposition of the Will are in the power thereof to be performed or stayed. <b>Finally, Appetite is the Will’s solicitor, and the Will is Appetite’s controller</b>; what we covet according to the one by the other we often reject; neither is any other desire termed properly Will, but that where Reason and Understanding, or the show of Reason, prescribeth the thing desired.<br>
(I.vii.3)",Is this a court metaphor?,3445,,"""Finally, Appetite is the Will’s solicitor, and the Will is Appetite’s controller.""",Reading,"","Book I, Chapter vii",""
