dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2016-07-18 17:50:26 UTC,"",Reading,"",,8156,2016-07-18 17:50:26 UTC,24936,"Besides ""Memento,"" I have thought of ""Inside Out,"" the Pixar animated feature that takes place entirely in the head of an 11-year-old girl. The emotions of the heroine, Riley, are cartoon characters, and a fantastic ""Jetsons""-esque city inside her mind is a metaphor of the human psyche.<br>
<br>
As Riley encounters the world, her experiences are processed into small orbs of memories like snow globes. They are stored in long racks. <b>Special short-term memories become permanent memories, which in turn are the foundation stones of Riley's personality, represented by towering islands.</b> When she has an 11-year-old's life crisis, the islands begin to disintegrate.","""Special short-term memories become permanent memories, which in turn are the foundation stones of Riley's personality, represented by towering islands.""",""
"",2016-07-25 15:18:11 UTC,"",Reading,"",,8159,2016-07-25 15:18:11 UTC,24940,"Any unscrupulous, effective salesman knows how to use you brain against you, to get you to buy what he is selling. How can someone “use your brain against you?” What does it mean?<br>
<br>
<b>All thought uses neural circuitry. Every idea is constituted by neural circuitry. But we have no conscious access to that circuitry.</b> As a result, most of thought -- an estimated 98 percent of thought is unconscious. Conscious thought is the tip of the iceberg.<br>
<br>
Unconscious thought works by certain basic mechanisms. Trump uses them instinctively to turn people’s brains toward what he wants: Absolute authority, money, power, celebrity.","""All thought uses neural circuitry. Every idea is constituted by neural circuitry. But we have no conscious access to that circuitry.""",""
"",2016-07-25 15:18:49 UTC,"",Reading,"",,8159,2016-07-25 15:18:49 UTC,24941,"Any unscrupulous, effective salesman knows how to use you brain against you, to get you to buy what he is selling. How can someone “use your brain against you?” What does it mean?<br>
<br>
All thought uses neural circuitry. Every idea is constituted by neural circuitry. But we have no conscious access to that circuitry. As a result, most of thought -- an estimated 98 percent of thought is unconscious. <b>Conscious thought is the tip of the iceberg.</b><br>
<br>
Unconscious thought works by certain basic mechanisms. Trump uses them instinctively to turn people’s brains toward what he wants: Absolute authority, money, power, celebrity.","""Conscious thought is the tip of the iceberg.""",""
"",2016-07-27 03:44:32 UTC,"",Viewing Live,"",,8160,2016-07-27 03:44:32 UTC,24942,"She backed President Obama's decision to go after Osama Bin Laden. <br>
<br>
She launched a team -- this is really important today -- she launched a team to fight back against terrorists online. And built a new global counterterrorism effort.<br> 
<br>
<b>We've got to win this battle in the mindfield.</b> ","""We've got to win this battle in the mindfield.""",""
"",2016-07-27 18:35:02 UTC,"",Reading,"",,8163,2016-07-27 18:35:02 UTC,24945,"So, when he began Tuesday night clearly working without a net--""In the spring of 1971, I met a girl""--it was clear that we were in for a long ride down a winding road. (When he hit the 22-minute mark and we were only up to 1972 in the Hilliad, I thought seriously about sending out for bottled water and provisions.) <b>But, gradually, I found myself caught up in the flow of the thing, gliding in my mind around every bend in the river, riding a raft with someone who knows where all the snags and sunken rocks of public life are</b>.","""But, gradually, I found myself caught up in the flow of the thing, gliding in my mind around every bend in the river, riding a raft with someone who knows where all the snags and sunken rocks of public life are.""",""
"",2016-07-28 13:32:03 UTC,"",Reading,"",,8164,2016-07-28 13:32:21 UTC,24946,"Fortunately, the family, anxious about its diminishing<br>
food supply, encountered a small, possibly hostile pig<br>
along the way. The daughter happened upon it first<br>
pushing its scuffed snout against something hidden<br>
at the base of a thornbush: a blood-covered egg, maybe,<br>
or small rubber ball exactly like the sort that snapped<br>
from the paddle my mother used to beat me with<br>
when I let her down. At the time the father and mother<br>
were tangled in some immemorial dispute about cause<br>
and effect: who'd harmed whom first, how jealousy<br>
did not, in fact, begin as jealousy but as desperation.<br>
When the daughter called out to them, they turned<br>
to see her lift the pig, it was no heavier than an orphan,<br>
from the bushes and then set it down in their path.<br>
They waited to see whether the pig might idle forward<br>
with them until they made camp or wander back toward<br>
the home they'd abandoned to war. Night, enclosed<br>
in small drops of rain, began to fall upon them.<br>
<b>""Consequence"" is the word that splintered my mind.</b><br>
Walking a path in the dark is about something<br>
the way a family is about something. Like the pig,<br>
I too, wanted to reach through the thorns for the egg<br>
or ball, believing it was a symbol of things to come.<br>
[...]","""'Consequence' is the word that splintered my mind.""",""
"",2016-07-29 14:31:28 UTC,"",Reading,"",,8165,2016-07-29 14:31:28 UTC,24947,"<b>In other ways, the speech was an x-ray of Clinton’s soul that gave the public a rare, if distorted, glimpse beneath her shell.</b> The woman I know is:<br>
<br>
Audaciously optimistic.<br>
<br>
Resilient.<br>
<br>
Patriotic.<br>
<br>
Spiritual.<br>
<br>
Madly, if not traditionally, in love with her husband.<br>
<br>
An adoring mother and grandmother.<br>
<br>
Funny, warm, and charming.<br>
<br>
Tough. Brutally, tough.","""In other ways, the speech was an x-ray of Clinton’s soul that gave the public a rare, if distorted, glimpse beneath her shell.""",""
"",2016-08-02 14:34:11 UTC,"",Reading,"",,8166,2016-08-02 14:34:11 UTC,24948,"A bully shows up, is hateful, says things so crude we liberals are taken aback. We respond moderately. We keep waiting for his supporters, helped along by how compassionately and measuredly we are responding, to be persuaded. For the bully, this is perfect. Every fresh outrage pulls the camera back to him, and meanwhile those of us moderately decrying his immoderation are a little boring and tepid, and he keeps getting out ahead of us. <b>He has Trumpmunity: his notions are so low and have been so many times decried, and yet they keep arriving, in new and escalating varieties, and the liberal imagination wilts.</b><br>
(p. 59)","""He has Trumpmunity: his notions are so low and have been so many times decried, and yet they keep arriving, in new and escalating varieties, and the liberal imagination wilts.""",""
"",2016-08-10 19:28:57 UTC,"",Reading,"",,8167,2016-08-10 19:28:57 UTC,24951,"Asked whether he agreed with calls for the Secret Service to investigate Trump for the comments, Kaine declined to say.<br>
<br>
""I don't want to go further than I've said already,"" he told reporters. <b>""I just think it is a window into the soul of a person who is just not temperamentally suited to the task.""</b>","""I just think it is a window into the soul of a person who is just not temperamentally suited to the task.""",""
"",2016-08-16 18:32:57 UTC,"",Reading,"",,8168,2016-08-16 18:32:57 UTC,24952,"Our friend Hugh Hewitt found this out the hard way. The talk-radio host was trying to help the Republican nominee explain away his absurd and surreal claim that Barack Obama is the founder of the Islamic State. ""I know what you meant,"" Hewitt said. ""You meant that he created the vacuum, he lost the peace."" But Trump refused to take Hewitt's good counsel: ""No, I meant he's the founder of ISIS,"" Trump insisted. ""I do."" Hewitt pointed out that President Obama does, from time to time, invest a fair amount of time and energy in killing Islamic State operatives. Trump: ""I don't care.""<br>
<br>
<b>Many Americans' only metaphysical experience in this life will have been seeing, with the mind's eye, Hugh Hewitt wincing through the radio.</b>","""Many Americans' only metaphysical experience in this life will have been seeing, with the mind's eye, Hugh Hewitt wincing through the radio.""",""
