context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-03-08 00:00:00 UTC,2009-09-14 19:33:37 UTC,"","&nbsp; My faith is all in Thee,<BR> &nbsp; My only hope Thou art,<BR> <b>The pardon Thou hast bought for me,<BR> &nbsp; Engrave it on my heart</b>.<BR>","",,3272,8533,"""The pardon Thou hast bought for me, / Engrave it on my heart""","Searching in ""heart"" and ""engrav"" in HDIS (Poetry)",""
Mark. Chapter II,2005-04-19 00:00:00 UTC,2009-09-14 19:33:38 UTC,"","<b>Saviour, Thy Spirit's power exert,<BR> To seal my pardon on my heart,</b><BR> To' assure me God is reconciled<BR> And owns His dear adopted child,<BR> Received into Thy family,<BR> A member of Thy church and Thee.<BR>","",,3298,8563,"""Saviour, Thy Spirit's power exert, / To seal my pardon on my heart,""","Searching ""seal"" and ""heart"" in HDIS (Poetry)",""
Mark. Chapter II,2005-04-19 00:00:00 UTC,2009-09-14 19:33:38 UTC,"","<b>When He hath begun our cure,<BR> &nbsp; Seal'd the pardon on our heart,</b><BR> Made our life and nature pure,<BR> &nbsp; Shall we bid Him then depart?<BR> No, unless with us He stays,<BR> &nbsp; Still applies His balmy blood,<BR> We shall forfeit all His grace,<BR> &nbsp; Live to sin, and die to God.<BR>","",,3299,8564,"""When He hath begun our cure, / Seal'd the pardon on our heart,""","Searching ""seal"" and ""heart"" in HDIS (Poetry)",""
Mark. Chapter IX,2005-04-19 00:00:00 UTC,2013-06-12 18:58:52 UTC,"","Lord, I believe, Thou <i>wilt</i> forgive,<br>
 &nbsp; But help me to believe Thou <i>dost</i>:<br>
 The answer of Thy promise give,<br>
 &nbsp; Wherein Thou causest me to trust,<br>
 <b>The gospel-faith Divine impart,<br>
 Which seals my pardon on my heart.</b>",Writing,,3300,8565,"""The gospel-faith Divine impart, / Which seals my pardon on my heart.""","Searching ""seal"" and ""heart"" in HDIS (Poetry)",""
Luke 7:48<BR>I've included the entire poem,2005-04-19 00:00:00 UTC,2009-09-14 19:33:38 UTC,"","<i> He said unto her, Thy sins are forgiven.<BR><BR> </i>--vii. 48.<BR><BR>While our grief for sin we show,<BR> &nbsp; Our respect for Christ express,<BR> More confirm'd His love we know,<BR> &nbsp; Deeper wrought His work of grace;<BR><b> Jesus by His Spirit's power<BR> &nbsp; Fuller confidence imparts,<BR> Gives us what He gave before,<BR> &nbsp; Seals the pardon on our hearts.</b><BR>","",,3301,8566,"""Jesus by His Spirit's power / Fuller confidence imparts, / Gives us what He gave before, / Seals the pardon on our hearts""","Searching ""seal"" and ""heart"" in HDIS (Poetry)",""
John. Chapter XVI.,2005-04-19 00:00:00 UTC,2009-09-14 19:33:38 UTC,"","Those many things at first unknown,<BR> &nbsp; Thy Spirit shows us where to find<BR> Not by tradition handed down,<BR> &nbsp; By men corrupt, deceitful, blind:<BR> The <i>acts</i> by Thine apostles wrought<BR> &nbsp; <b>Repeating on our hearts He seals,<BR> The truths in their </b><i>epistles</i><b> taught</b>,<BR> &nbsp; And in the mystic book reveals.<BR>","",,3302,8567,"""Repeating on our hearts He seals, / The truths in their <i>epistles</i> taught""","Searching ""seal"" and ""heart"" in HDIS (Poetry)",""
John 20:23,2005-04-19 00:00:00 UTC,2009-09-14 19:33:38 UTC,"","<i> Whose soever sins ye remit, they are remitted, &c.<BR><BR></i>--xx. 23.<BR><BR>If Thou ordain the minister<BR> &nbsp; His word doth guilty souls release,<BR> Doth with authority declare<BR> &nbsp; The' appointed terms of gospel peace;<BR> The poor self-desperate sinner feels<BR><b> &nbsp; The truth we in Thy name assert,<BR> And our report Thy Spirit seals<BR> &nbsp; In pardon on the faithful heart.</b><BR>","",,3303,8568,"""The truth we in Thy name assert, / And our report Thy Spirit seals / In pardon on the faithful heart.""","Searching ""seal"" and ""heart"" in HDIS (Poetry)",""
S. Luke. Chapter I. ,2005-04-19 00:00:00 UTC,2009-09-14 19:33:39 UTC,"","Jesus, I wait till Thou display<BR> &nbsp; In me Thy mercy's power;<BR> Take mine iniquities away,<BR> &nbsp; And think of them no more:<BR> Thou all Thy promises fulfil,<BR><b> &nbsp; This unbelief remove,<BR> And pardon on my conscience seal</b><BR> &nbsp; And fill my soul with love.<BR>","",,3305,8571,"""This unbelief remove, / And pardon on my conscience seal""","Searching ""seal"" and ""soul"" in HDIS (Poetry)",""
"",2009-11-20 21:00:46 UTC,2009-11-20 21:18:24 UTC,Blank Slate,"When we read, another person thinks for us: we merely repeat his mental process. It is the same as the pupil, in learning to write, following with his pen the lines that have been pencilled by the teacher. Accordingly, in reading, the work of thinking is, for the greater part, done for us. This is why we are consciously relieved when we turn to reading after being occupied with our own thoughts. But, in reading, our head is, however, really only the arena of some one else’s thoughts. And so it happens that the person who reads a great deal—that is to say, almost the whole day, and recreates himself by spending the intervals in thoughtless diversion, gradually loses the ability to think for himself; just as a man who is always riding at last forgets how to walk. Such, however, is the case with many men of learning: they have read themselves stupid. For to read in every spare moment, and to read constantly, is more paralysing to the mind than constant manual work, which, at any rate, allows one to follow one’s own thoughts. Just as a spring, through the continual pressure of a foreign body, at last loses its elasticity, so does the mind if it has another person’s thoughts continually forced upon it. And just as one spoils the stomach by overfeeding and thereby impairs the whole body, so can one overload and choke the mind by giving it too much nourishment. <b>For the more one reads the fewer are the traces left of what one has read; the mind is like a tablet that has been written over and over</b>. Hence it is impossible to reflect; and it is only by reflection that one can assimilate what one has read if one reads straight ahead without pondering over it later, what has been read does not take root, but is for the most part lost. Indeed, it is the same with mental as with bodily food: scarcely the fifth part of what a man takes is assimilated; the remainder passes off in evaporation, respiration, and the like.","",,6601,17517,"""For the more one reads the fewer are the traces left of what one has read; the mind is like a tablet that has been written over and over.""","Reading Benjamin Bennett's <U>The Dark Side of LIteracy: Literature and Learning Not to Read</U>. Fordham Univ Press, 2008. p. 2. &lt;<a href=""http://books.google.com/books?id=NBBCpfwW5lIC&dq"">Link to Google Books</a>&gt;",INTEREST. Reading and writing.
"",2010-05-20 21:18:54 UTC,2010-05-20 21:19:12 UTC,"","Light flows our war of mocking words, and yet,<br>
Behold, with tears mine eyes are wet!<br>
I feel a nameless sadness o'er me roll.<br>
Yes, yes, we know that we can jest,<br>
We know, we know that we can smile!<br>
But there's a something in this breast,<br>
To which thy light words bring no rest,<br>
And thy gay smiles no anodyne.<br>
<b>Give me thy hand, and hush awhile,<br>
And turn those limpid eyes on mine,<br>
And let me read there, love! thy inmost soul</b>.<br>
(ll. 1-11)","",,6705,17825,"""Give me thy hand, and hush awhile, / And turn those limpid eyes on mine, / And let me read there, love! thy inmost soul.""",Reading,""
