context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
One. The Light Over the Ranges,2007-06-26 00:00:00 UTC,2009-09-14 19:48:56 UTC,"","... moving from the minor mode it had been in throughout into the major, ending with a Picardy third cadence that, if it did not break Lew's heart exactly, did leave a fine crack that in time was to prove unmendable. ....
<br>(p. 50)","",,6431,17067,"""... moving from the minor mode it had been in throughout into the major, ending with a Picardy third cadence that, if it did not break Lew's heart exactly, did leave a fine crack that in time was to prove unmendable.""",Reading,""
"",2011-06-03 19:58:12 UTC,2011-06-03 19:58:12 UTC,"","397.<br>
<b>The mind notices it exists when it gets in its own way, as two strands have to get in each others' way to make a knot</b>. What's important in <i>I think, therefore I am</i> is less the statement than the stumble.<br>
(p. 86)","",,6916,18588,"""The mind notices it exists when it gets in its own way, as two strands have to get in each others' way to make a knot.""",Reading,""
"",2011-06-03 20:01:47 UTC,2011-06-03 20:01:47 UTC,"","408.<br>
Pebble, question, soul: no one can see all sides at once, but there is no side that cannot be seen.<br>
(p. 88)","",,6916,18591,"""Pebble, question, soul: no one can see all sides at once, but there is no side that cannot be seen.""",Reading,""
"",2011-06-03 20:08:14 UTC,2011-06-03 20:08:14 UTC,"","277.<br>
Memory's not infinite. If I looked at this pitted and pocked wall microscopically enough the visual data would fill my brain entirely. Against this, boredom and reflex generalization protect me. If I call up the wall in memory, some generic version will be made up--I never see <i>nothing</i>, I never see gaps or error messages where I have forgotten or mistaken. <b>Same even with those cherished early memories: we call up a sketch, fill in the blanks, and store it again, changed</b>. There is no virgin past. The mind is like those floating islands of vegetation whose roots grasp not the earth but each other.<br>
(p. 59)","",,6916,18593,"""Same even with those cherished early memories: we call up a sketch, fill in the blanks, and store it again, changed.""",Reading,""
"",2015-06-08 16:15:03 UTC,2015-06-08 16:15:03 UTC,"","Dr. Hayes reeled off names: medulla, pons, midbrain, cerebellum. She copied the words into a tiny spiral notebook where she recorded everything, to look up later. <b>The neurologist made the brain sound more rickety than the old toy trucks Mark used to assemble from discarded cabinet parts and sawn-off detergent bottles.</b><br>
(p. 17)","",,8057,24546,"""The neurologist made the brain sound more rickety than the old toy trucks Mark used to assemble from discarded cabinet parts and sawn-off detergent bottles.""",Reading,""
"",2015-06-08 16:17:41 UTC,2015-06-08 16:17:41 UTC,"","Dr. Weber wrote:<br>
<br>
<b>Mental space is larger than anyone can think</b>. A single brain's 100 billion cells make thousands of connections each. The strength and nature of these connections changes every time use triggers them. Any given brain can put itself into more unique states than there are elementary particles in the universe ... If you were to ask a random group of neuroscientists how much we know about how the brain forms the self, the best would have to answer, ""Almost nothing."" <br>
(pp. 93)","",,8057,24548,"""Mental space is larger than anyone can think.""",Reading,""
"",2015-06-08 16:22:59 UTC,2015-06-08 16:22:59 UTC,"","Karin said, ""Mark accepts that there was an accident. But he doesn't remember any of it. <b>His mind's a blank.</b> Nothing for twelve hours before he rolled the truck.<br>
(p.109)","",,8057,24550,"""His mind's a blank.""",Reading,""
"",2015-06-08 16:28:11 UTC,2015-06-08 16:28:11 UTC,"","Hayes produced a series of images and clipped them to his light box: Mark Schluter's brain in cross section. The young neurologist saw only structure. Weber still saw the rarest of butterflies, fluttering mind, its paired wings pinned to the film in obscene detail. Hayes traced over the surreal art. Each shade of gray spoke of function or failure. <b>This subsystem still chattered; this one had fallen silent</b>. ""You see what we're dealing with, here."" Weber just listened to the younger man step through the disaster. ""Something that looks like possible discrete injury near the anterior right fusiform gyrus, as well as the anterior middle and inferior temporal gyri""<br>
(p. 131)","",,8057,24552,"""This subsystem still chattered; this one had fallen silent.""",Reading,""
"",2015-06-08 17:04:25 UTC,2015-06-08 17:04:25 UTC,"","<b>Back at Dayton Chaminade High, Weber had begun intellectual life as a confirmed Freudian--brain as hydraulic pipe for mind's spectacular waterworks--anything to confound his priest teachers</b>. By graduate school, he'd taken to persecuting Freudians, although he'd tried to avoid the worst Behaviorist excesses. When the cognitive counterrevolution broke, some small operant-conditioned part of him held back, wanting to insist, <em>Still not the whole story</em>. As a clinician, he'd had to embrace the pharmacology onslaught. Yet he'd felt a real sadness--the sadness of consummation--hearing a subject who'd struggled for years with anxiety, suicidal guilt, and religious zeal tell him, after the successful tuning of his doxepin dosages, ""Doctor, I'm just not sure what I was so upset about, all the time.""<br>
(p. 190)","",,8057,24558,"""Back at Dayton Chaminade High, Weber had begun intellectual life as a confirmed Freudian--brain as hydraulic pipe for mind's spectacular waterworks--anything to confound his priest teachers.""",Reading,""
"",2017-03-10 04:24:08 UTC,2017-03-10 04:24:08 UTC,"","When panic grips your body and your heart is a hummingbird,<br>
Raven thoughts blacken your mind until you're breathing in reverse,<br>
All your friends and sedatives mean well, but make it worse,<br>
Every reassurance just magnifies the doubt,<br>
Better find yourself a place to level out.","",,8213,25059,"""When panic grips your body and your heart is a hummingbird, / Raven thoughts blacken your mind until you're breathing in reverse, / All your friends and sedatives mean well, but make it worse, / Every reassurance just magnifies the doubt, / Better find yourself a place to level out.""",Listening,""
