theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2016-04-28 02:40:49 UTC,HDIS (Drama),3466,"GRAZIANO<br>
O, be thou damned, inexorable dog, <br>
And for thy life let justice be accused! <br>
<b>Thou almost mak'st me waver in my faith <br>
To hold opinion with Pythagoras <br>
That souls of animals infuse themselves <br>
Into the trunks of men</b>. Thy currish spirit <br>
Governed a wolf who, hanged for human slaughter, <br>
Even from the gallows did his fell soul<b> </b>fleet, <br>
And, whilst thou lay'st in thy unhallowed dam, <br>
Infused itself in thee; for thy desires <br>
Are wolvish, bloody, starved, and ravenous. <br>
(IV.i.132-7)",,8866,"Act IV, scene i. ",2003-08-11 00:00:00 UTC,"""Thou almost mak'st me waver in my faith / To hold opinion with Pythagoras / That souls of animals infuse themselves / Into the trunks of men.""","","&bull;Graziano to Shylock, who is whetting his knife. 
&bull;Pythagoras! (Shakespeare flexes his small Latin and less Greek)<BR>&bull;Cross-reference These lines appear in Johnson's <i>Dictionary</i><BR>&bull;Here also lurks a version of that Anglo-American favorite metaphor example: men are wolves"
"",2009-09-14 19:33:49 UTC,HDIS,3469,"CONSTABLE<b><BR></b>If the English had any apprehension, they <BR>would run away. <BR><BR>ORLEANS<b><BR>That they lack -- for if their heads had any <BR>intellectual armour, they could never wear such heavy <BR>headpieces. <BR><BR></b>RAMBURES<BR>That island of England breeds very valiant <BR>creatures. Their mastiffs are of unmatchable courage. <BR><BR>ORLEANS<b><BR></b>Foolish curs, that run winking into the mouth <BR>of a Russian bear, and have their heads crushed like <BR>rotten apples. You may as well say, ``That's a valiant <BR>flea that dare eat his breakfast on the lip of a lion."" <BR>(III.vii.132-42)",,8888,"Act III, scene viii. The French survey the English army at Agincourt",2003-08-27 00:00:00 UTC,"""That they lack -- for if their heads had any / intellectual armour, they could never wear such heavy / headpieces.""","",""
"",2009-09-14 19:33:49 UTC,HDIS,3469,"<i>Enter the Dukes of Exeter and [Gloucester], and the Earl of Westmorland <BR><BR></i>GLOUCESTER<b><BR></b>Fore God, his grace is bold to trust these traitors. <BR><BR>EXETER<b><BR></b>They shall be apprehended by and by. <BR><BR>WESTMORLAND<b><BR>How smooth and even they do bear themselves, <BR>As if allegiance in their bosoms sat, <BR>Crown&egrave;d with faith and constant loyalty. </b><BR><BR>GLOUCESTER<b><BR></b>The King hath note of all that they intend, <BR>By interception which they dream not of. <BR>(II.ii.1-7)",2005-10-10,8889,"Act II, scene ii. Traitors to be apprehended",2003-08-27 00:00:00 UTC,"""How smooth and even they do bear themselves, / As if allegiance in their bosoms sat, / Crown&egrave;d with faith and constant loyalty.""",Inhabitant,""
"",2009-09-14 19:33:50 UTC,HDIS,3469,"CHORUS<b><BR></b>Now all the youth of England are on fire, <BR>And silken dalliance in the wardrobe lies; <BR>Now thrive the armourers, and honour's thought <BR>Reigns solely in the breast of every man. <BR>They sell the pasture now to buy the horse, <BR>Following the mirror of all Christian kings <BR>With wing&egrave;d heels, as English Mercuries. <BR>For now sits expectation in the air <BR>And hides a sword from hilts unto the point <BR>With crowns imperial, crowns and coronets, <BR>Promised to Harry and his followers. <BR>The French, advised by good intelligence <BR>Of this most dreadful preparation, <BR>Shake in their fear, and with pale policy <BR>Seek to divert the English purposes. <BR>O England! -- model to thy inward greatness, <BR>Like little body with a mighty heart, <BR>What mightst thou do, that honour would thee do, <BR>Were all thy children kind and natural? <BR><b>But see, thy fault France hath in thee found out: <BR>A nest of hollow bosoms, which he fills <BR>With treacherous crowns</b>; and three corrupted men -- <BR>One, Richard, Earl of Cambridge; and the second <BR>Henry, Lord Scrope of Masham; and the third <BR>Sir Thomas Grey, knight, of Northumberland -- <BR>Have, for the gilt of France -- O guilt indeed! -- <BR>Confirmed conspiracy with fearful France; <BR>And by their hands this grace of kings must die, <BR>If hell and treason hold their promises, <BR>Ere he take ship for France, and in Southampton. <BR>Linger your patience on, and we'll digest <BR>Th' abuse of distance, force -- perforce -- a play. <BR>The sum is paid, the traitors are agreed, <BR>The King is set from London, and the scene <BR>Is now transported, gentles, to Southampton. <BR>There is the playhouse now, there must you sit, <BR>And thence to France shall we convey you safe, <BR>And bring you back, charming the narrow seas <BR>To give you gentle pass -- for if we may <BR>We'll not offend one stomach with our play. <BR>But till the King come forth, and not till then, <BR>Unto Southampton do we shift our scene. <BR>(II.0.1-42)",,8890,Act II. Chorus,2003-08-27 00:00:00 UTC,"""But see, thy fault France hath in thee found out: / A nest of hollow bosoms, which he fills / With treacherous crowns.""","",""
"",2009-09-14 19:33:50 UTC,HDIS,3469,"KING HARRY<b><BR></b>The mercy that was quick in us but late <BR>By your own counsel is suppressed and killed. <BR>You must not dare, for shame, to talk of mercy, <BR><b>For your own reasons turn into your bosoms, <BR>As dogs upon their masters, worrying you</b>. -- <BR>See you, my princes and my noble peers, <BR>These English monsters? [...]<BR>(II.ii.76-82)",,8891,"Act II, scene ii. King Henry chastises Cambridge and Scrope",2003-08-27 00:00:00 UTC,"""For your own reasons turn into your bosoms,  / As dogs upon their masters, worrying you.""","","&bull;I haven't included this lengthy speech in its entirety<BR>&bull;Notice, the bosom is actually metaphorized as a master. The dogs are ""reasons."""
"",2009-09-14 19:33:50 UTC,HDIS,3469,"KING CHARLES<b><BR></b>Take her, fair son, and from her blood raise up <BR>Issue to me, that the contending kingdoms <BR>Of France and England, whose very shores look pale <BR>With envy of each other's happiness, <BR>May cease their hatred, and this dear conjunction <BR><b>Plant neighbourhood and Christian-like accord <BR>In their sweet bosoms, that never war advance <BR>His bleeding sword 'twixt England and fair France. <BR></b>(V.ii.343-350)",,8892,"Act V, scene ii. King Charles blesses the union of Henry and Catherine",2003-08-27 00:00:00 UTC,"""Plant neighbourhood and Christian-like accord  / In their sweet bosoms, that never war advance  / His bleeding sword 'twixt England and fair France.""","",""
"",2009-09-14 19:33:50 UTC,HDIS,3469,"CHORUS<b><BR></b>Now all the youth of England are on fire, <BR>And silken dalliance in the wardrobe lies; <BR><b>Now thrive the armourers, and honour's thought <BR>Reigns solely in the breast of every man.</b> <BR>They sell the pasture now to buy the horse, <BR>Following the mirror of all Christian kings <BR>With wing&egrave;d heels, as English Mercuries. <BR>For now sits expectation in the air <BR>And hides a sword from hilts unto the point <BR>With crowns imperial, crowns and coronets, <BR>Promised to Harry and his followers. <BR>The French, advised by good intelligence <BR>Of this most dreadful preparation, <BR>Shake in their fear, and with pale policy <BR>Seek to divert the English purposes. <BR>O England! -- model to thy inward greatness, <BR>Like little body with a mighty heart, <BR>What mightst thou do, that honour would thee do, <BR>Were all thy children kind and natural? <BR>But see, thy fault France hath in thee found out: <BR>A nest of hollow bosoms, which he fills <BR>With treacherous crowns; and three corrupted men -- <BR>One, Richard, Earl of Cambridge; and the second <BR>Henry, Lord Scrope of Masham; and the third <BR>Sir Thomas Grey, knight, of Northumberland -- <BR>Have, for the gilt of France -- O guilt indeed! -- <BR>Confirmed conspiracy with fearful France; <BR>And by their hands this grace of kings must die, <BR>If hell and treason hold their promises, <BR>Ere he take ship for France, and in Southampton. <BR>Linger your patience on, and we'll digest <BR>Th' abuse of distance, force -- perforce -- a play. <BR>The sum is paid, the traitors are agreed, <BR>The King is set from London, and the scene <BR>Is now transported, gentles, to Southampton. <BR>There is the playhouse now, there must you sit, <BR>And thence to France shall we convey you safe, <BR>And bring you back, charming the narrow seas <BR>To give you gentle pass -- for if we may <BR>We'll not offend one stomach with our play. <BR>But till the King come forth, and not till then, <BR>Unto Southampton do we shift our scene. <BR>(II.0.1-42)",,8893,Act II. Chorus,2003-08-27 00:00:00 UTC,"""Now thrive the armourers, and honour's thought  / Reigns solely in the breast of every man.""","",""
Magnetism,2009-09-14 19:33:50 UTC,"Reading Bredvold, Louis. <u>The Intellectual Milieu of John Dryden</u>. Ann Arbor: University of Michigan Press, 1962. p. 51.",3470,"[Described the magnetic force as] ""of the nature of soul, surpassing the soul of man""",,8894,"",2005-04-06 00:00:00 UTC,"Magnetism is ""of the nature of soul, surpassing the soul of man""",Metal,""
"",2009-09-14 19:33:50 UTC,HDIS,3466,"MOROCCO<b><BR></b>Some god direct my judgement! Let me see. <BR>I will survey th' inscriptions back again. <BR>What says this leaden casket? <BR>""Who chooseth me must give and hazard all he hath."" <BR>Must give, for what? For lead? Hazard for lead? <BR>This casket threatens. Men that hazard all <BR>Do it in hope of fair advantages. <BR><b>A golden mind stoops not to shows of dross. </b><BR>I'll then nor give nor hazard aught for lead. <BR>What says the silver with her virgin hue? <BR>""Who chooseth me shall get as much as he deserves.""<BR>""As much as he deserves"": pause there, Morocco, <BR>And weigh thy value with an even hand. <BR>If thou beest rated by thy estimation <BR>Thou dost deserve enough, and yet ""enough"" <BR>May not extend so far as to the lady. <BR>And yet to be afeard of my deserving <BR>Were but a weak disabling of myself. <BR>As much as I deserve -- why, that's the lady! <BR>I do in birth deserve her, and in fortunes, <BR>In graces, and in qualities of breeding; <BR>But more than these, in love I do deserve. <BR>What if I strayed no farther, but chose here? <BR>Let's see once more this saying graved in gold: <BR>""Who chooseth me shall gain what many men desire.""<BR>Why, that's the lady! All the world desires her. <BR>From the four corners of the earth they come <BR>To kiss this shrine, this mortal breathing saint. <BR>The Hyrcanian deserts and the vasty wilds <BR>Of wide Arabia are as throughfares now <BR>For princes to come view fair Portia. <BR>The watery kingdom, whose ambitious head <BR>Spits in the face of heaven, is no bar <BR>To stop the foreign spirits, but they come <BR>As o'er a brook to see fair Portia. <BR>One of these three contains her heavenly picture. <BR>Is 't like that lead contains her? 'Twere damnation <BR>To think so base a thought. It were too gross <BR>To rib her cerecloth in the obscure grave. <BR>Or shall I think in silver she's immured, <BR>Being ten times undervalued to tried gold? <BR>O sinful thought! Never so rich a gem <BR>Was set in worse than gold. They have in England <BR>A coin that bears the figure of an angel <BR>Stamped in gold, but that's insculped upon; <BR>But here an angel in a golden bed <BR>Lies all within. Deliver me the key. <BR>Here do I choose, and thrive I as I may. <BR>(II.vii.13-60)",,8895,"Act II, scene vii. The Prince of Morocco surveys the caskets and chooses the golden one",2005-06-06 00:00:00 UTC,"""A golden mind stoops not to shows of dross""",Metal,&bull;I've included twice: Gold and Dross.<BR>
"",2009-09-14 19:33:50 UTC,HDIS,3466,"DUKE<b><BR></b>Make room, and let him stand before our face. <BR>Shylock, the world thinks -- and I think so too -- <BR>That thou but lead'st this fashion of thy malice <BR>To the last hour of act, and then 'tis thought <BR>Thou'lt show thy mercy and remorse more strange <BR>Than is thy strange apparent cruelty, <BR>And where thou now exacts the penalty -- <BR>Which is a pound of this poor merchant's flesh -- <BR>Thou wilt not only loose the forfeiture, <BR>But, touched with human gentleness and love, <BR>Forgive a moiety of the principal, <BR>Glancing an eye of pity on his losses, <BR>That have of late so huddled on his back <BR>Enough to press a royal merchant down <BR>And pluck commiseration of his state <BR><b>From brassy bosoms and rough hearts of flint, <BR>From stubborn Turks and Tartars never trained <BR>To offices of tender courtesy. <BR>We all expect a gentle answer, Jew</b>. <BR>(IV.i.15-33)",,8896,"Act IV, scene i. Shylock before the Duke in court",2003-08-11 00:00:00 UTC,"""From brassy bosoms and rough hearts of flint, / From stubborn Turks and Tartars never trained / To offices of tender courtesy. / We all expect a gentle answer, Jew.""","",&bull;I've included twice: Flint and Brass<BR>
