updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2010-02-10 20:09:03 UTC,11278,2004-01-21 00:00:00 UTC,"<b>His Words I must confess fir'd my Blood; all my Spirits flew about my Heart, and put me into Disorder enough</b>: He repeated it afterwards several times, that he was in Love with me, and my Heart spoke as plain as a Voice, that I lik'd it; nay whenever he said, I am in Love with you, my Blushes plainly reply'd, <em>wou'd you were,</em> Sir. However nothing else pass'd at that time; it was but <BR>(p. 17)","",4323,,"""His Words I must confess fir'd my Blood; all my Spirits flew about my Heart, and put me into Disorder enough.""",HDIS,"","",""
2012-04-27 18:02:49 UTC,19725,2012-04-27 18:02:49 UTC,"<b>Bless God, who did not give our Soul<br>
  To their sharp Teeth a Prey</b>.<br>
Our Soul, as from a broken Snare<br>
  A Bird escapes, is fled;<br>
Our Help is from th' Almighty's Care,<br>
  Who Earth and Heav'n has spread.","",7231,,"""Bless God, who did not give our Soul /  To their sharp Teeth a Prey.""","Searching ""soul"" and ""bird"" in HDIS (Poetry)",Animals,Psalm 124:6-7,""
2012-04-27 18:05:52 UTC,19726,2012-04-27 18:04:26 UTC,"Bless God, who did not give our Soul<br>
  To their sharp Teeth a Prey.<br>
<b>Our Soul, as from a broken Snare<br>
  A Bird escapes, is fled</b>;<br>
Our Help is from th' Almighty's Care,<br>
  Who Earth and Heav'n has spread.","",7231,,"""Our Soul, as from a broken Snare / A Bird escapes, is fled.""","Searching ""soul"" and ""bird"" in HDIS (Poetry)",Animals,Psalm 124:6-8,""
2014-06-22 17:21:04 UTC,19838,2012-07-02 20:49:36 UTC,"My soul is like a wilderness,<br>
  Where beasts of midnight howl;<br>
There the sad raven finds her place,<br>
  And there the screaming owl.","",7282,,"""My soul is like a wilderness, / Where beasts of midnight howl; / There the sad raven finds her place, / And there the screaming owl.""","Searching ""soul"" and ""beast"" in HDIS (Poetry)",Animals,"",""
2012-07-06 14:15:46 UTC,19879,2012-07-06 14:15:46 UTC,"<b>When religious passions, namely, love, desire, hope and delight are exalted in the highest degree, and agitate the soul with the greatest vehemence, while reason presides as sovereign, holds the reins, and directs all their motions; this is so far from being a wild and extravagant temper of mind, that it is a most rational and praise-worthy enthusiasm, and the nearest resemblance of the happiness of the bless'd in Heaven, that we can find in this life</b>. It is true, the vehement emotions of monkish and fanatical visionaries, that are not rais'd by the force of reason, nor are govern'd and directed by it, but spring from the power of an over-heated fancy, and the violence of strain'd contemplation, have brought an ill fame upon enthusiasm; but that word, in its genuine and original sense, signifies no more than an extraordinary, but regular passion, occasion'd by strong and lofty idea's.<br>
(Preface xvi-xvii)","",4324,,"""When religious passions, namely, love, desire, hope and delight are exalted in the highest degree, and agitate the soul with the greatest vehemence, while reason presides as sovereign, holds the reins, and directs all their motions; this is so far from being a wild and extravagant temper of mind, that it is a most rational and praise-worthy enthusiasm, and the nearest resemblance of the happiness of the bless'd in Heaven, that we can find in this life.""",Reading,Beasts,Preface,""
2013-08-17 21:23:40 UTC,22302,2013-08-17 21:23:40 UTC,"DON ALONZO <br>
I see that thou art frighted. <br>
<b>If thou dost love me, I shall fill thy Heart <br>
With Scorpion's Stings.</b> <br>
<br>
ZANGA <br>
If I do love, my Lord? <br>
(III.i, p. 29)","",7619,,"""If thou dost love me, I shall fill thy Heart / With Scorpion's Stings.""",LION,Animals,Act III,""
2013-08-17 21:28:05 UTC,22303,2013-08-17 21:28:05 UTC,"DON ALONZO <br>
<b>Oh, what a Pain to think! when every Thought, <br>
Perplexing Thought in Intricacies runs, <br>
And Reason knits th'inextricable Toil <br>
In which her self is taken. I am lost, <br>
Poor Insect that I am, I am involv'd, <br>
And bury'd in the Web my self have wrought.</b> <br>
One Argument is ballanc'd by another, <br>
And Reason Reason meets in doubtful Fight, <br>
And Proofs are countermin'd by equal Proofs. <br>
No more I'll bear this Battel of the Mind, <br>
This inward Anarchy; but find my Wife, <br>
And to her trembling Heart presenting Death, <br>
Force all the Secret from her. <br>
(IV.i, p. 36)","",7619,,"""Oh, what a Pain to think! when every Thought, / Perplexing Thought in Intricacies runs, / And Reason knits th'inextricable Toil / In which her self is taken. I am lost, / Poor Insect that I am, I am involv'd, / And bury'd in the Web my self have wrought.""",LION,Animals,Act IV,""
2013-08-17 21:30:00 UTC,22305,2013-08-17 21:30:00 UTC,"ZANGA <br>
I fear his Heart has fail'd him. She must dye. <br>
<b>Can I not rouze the Snake that's in his Bosom, <br>
To Sting out human Nature, and effect it? </b><br>
(IV.i, p. 44)","",7619,,"""Can I not rouze the Snake that's in his Bosom, / To Sting out human Nature, and effect it?""",LION,Animals,Act IV,""
2013-08-20 03:09:09 UTC,22471,2013-08-20 03:09:09 UTC,"MARIAMNE<br>
Poor <em>Arsinoe</em>! <br>
<b>My favours shall deface the memory <br>
Of past afflictions: on a soul secure <br>
In native innocence, or grief or joy <br>
Shou'd make no deeper prints than air retains; <br>
Where fleet alike the vulture and the dove, <br>
And leave no trace.</b> Blind fortune that bestows <br>
The perishable toys of wealth and pow'r, <br>
At random oft resumes them, pleas'd to make <br>
An hurricane of life: but the firm mind <br>
Safe on exalted virtue reigns sedate, <br>
Superior to the giddy whirls of fate.<br>
(p. 12)
","",7636,,"""My favours shall deface the memory / Of past afflictions: on a soul secure / In native innocence, or grief or joy / Shou'd make no deeper prints than air retains; / Where fleet alike the vulture and the dove, / And leave no trace.""",LION,Animals and Impressions,"",""
2013-08-20 05:01:50 UTC,22505,2013-08-20 05:01:50 UTC,"PHOCYAS<br>
No more--thou waken'st in my tortur'd Heart <br>
The cruel conscious Worm that stings to Madness. <br>
O I'm undone!--I know it, and can bear <br>
To be undone for thee, but not to lose thee.<br>
(p. 49)","",7638,,"""No more--thou waken'st in my tortur'd Heart / The cruel conscious Worm that stings to Madness. / O I'm undone!--I know it, and can bear / To be undone for thee, but not to lose thee.""",LION,Animals,"",""
