created_at,context,reviewed_on,id,theme,metaphor,updated_at,text,dictionary,comments,work_id,provenance
2003-11-06 00:00:00 UTC,"Part I, Section 2",,10618,Psychomachia,"""For Appetite, which is elder Brother to Reason, being the Lad of stronger Growth, is sure, on every contest, to take the advantage of drawing all to his own side.""",2013-07-09 21:14:30 UTC,"This, perhaps, will be thought a Miracle by one who well considers the Nature of Mankind, and the Growth, Variation, and Inflection of <em>Appetite</em> and <em>Humour.</em> <b>For Appetite, which is elder Brother to Reason, being the Lad of stronger Growth, is sure, on every contest, to take the advantage of drawing all to his own side.</b> And <em>Will</em>, so highly boasted, is but at best, a Foot-Ball or Top between these Youngsters, who prove very unfortunately match'd; till the youngest, instead of now and then a Kick or Lash bestow'd to little purpose, forsakes the Ball or Top it-self, and begins to lay about his elder Brother. 'Tis then that the Scene changes. For the elder, like an arrant Coward, upon this treatment, presently grows civil, and affords the younger as fair Play afterwards as he can desire.<br>
(p. 187, p. 84 in Klein)",Inhabitants,&bull;Psychomachia is more of a game here. ,4136,Reading
2003-11-06 00:00:00 UTC,"Part I, Section 2",,10619,Psychomachia,"""And Will, so highly boasted, is but at best, a Foot-Ball or Top between these Youngsters [Appetite and Reason], who prove very unfortunately match'd; till the youngest, instead of now and then a Kick or Lash bestow'd to little purpose, forsakes the Ball or Top it-self, and begins to lay about his elder Brother.""",2013-07-09 21:15:42 UTC,"This, perhaps, will be thought a Miracle by one who well considers the Nature of Mankind, and the Growth, Variation, and Inflection of <em>Appetite</em> and <em>Humour.</em> For Appetite, which is elder Brother to Reason, being the Lad of stronger Growth, is sure, on every contest, to take the advantage of drawing all to his own side. <b>And <em>Will</em>, so highly boasted, is but at best, a Foot-Ball or Top between these Youngsters, who prove very unfortunately match'd; till the youngest, instead of now and then a Kick or Lash bestow'd to little purpose, forsakes the Ball or Top it-self, and begins to lay about his elder Brother.</b> 'Tis then that the Scene changes. For the elder, like an arrant Coward, upon this treatment, presently grows civil, and affords the younger as fair Play afterwards as he can desire.<br>
(p. 187, p. 84 in Klein)",Inhabitants,&bull;Psychomachia is more of a game here. ,4136,Reading
2003-11-06 00:00:00 UTC,"Part I, Section 2",,10623,"","""There is no way of estimating manners or apprising the different humours, fancies, passions, and apprehensions of others without first taking an inventory of the same kind of goods within ourselves and surveying our domestic fund.""",2012-09-26 18:11:30 UTC,"Accordingly we might now proceed to exhibit, distinctly and in due method, the form and manner of this probation or exercise as it regards all men in general. But the case of authors in particular being, as we apprehend, the most urgent, we shall apply our rule in the first place to these gentlemen, whom it so highly imports to know themselves and understand the natural strength and powers as well as the weaknesses of a human mind. For without this understanding, the historian's judgment will be very defective, the politician's views very narrow and chimerical, and the poet's brain, however stocked with fiction, will be but poorly furnished as, in the sequel, we shall make appear. He who deals in characters must of necessity know his own, or he will know nothing. And he who would give the world a profitable entertainment of this sort should be sure to profit, first, by himself. For, in this sense, wisdom as well as charity may be honestly said 'to begin at home'. <b>There is no way of estimating manners or apprising the different humours, fancies, passions, and apprehensions of others without first taking an inventory of the same kind of goods within ourselves and surveying our domestic fund</b>. A little of this home practice will serve to make great discoveries: <i>Live with yourself, and you'll know how modestly you are furnished</i>.<BR>(p. 85)",Coinage,"",4136,Reading
2003-11-06 00:00:00 UTC,"Part I, Section 3",2011-05-23,10625,"","""For the understanding here must have its mark, its characteristic note, by which it may be distinguished.""",2012-09-26 18:20:34 UTC,"Much more is this the case in dialogue. For here the author is annihilated, and the reader, being no way applied to, stands for nobody. The self-interesting parties both vanish at once. The scene presents itself as by chance and undesigned. You are not only left to judge coolly and with indifference of the sense delivered, but of the character, genius, elocution and manner of the persons who deliver it. These two are mere strangers, in whose favour you are no way engaged. Nor is it enough that the persons introduced speak pertinent and good sense at every turn. It must be seen from what bottom they speak, from what principle, what stock or fund of knowledge they draw, and what kind or species of understanding they possess. <b>For the understanding here must have its mark, its characteristic note, by which it may be distinguished</b>. It must be such and such an understanding, as when we say, for instance, 'such or such a face', since nature has characterized tempers and minds as peculiarly as faces. And for an artist who draws naturally, it is not enough to show us merely faces which may be called men's: every face must be a certain man's.<br>
(p. 87-8)","",See also stock and fund... The language is unstable here. Stock and species suggest money.,4136,Reading
2009-02-26 00:00:00 UTC,"Part I, Section iii",,17258,"","""It must be seen from what bottom they speak; from what Principle, what Stock or Fund of Knowledg they draw; and what Kind or Species of Understanding they possess.""",2013-07-10 14:44:39 UTC,"Much more is this the Case in Dialogue. For here <em>the Author</em> is annihilated; and <em>the Reader</em> being no way apply'd to, stands for Nobody. The self-interesting Partys both vanish at once. The Scene presents it-self, as by chance, and undesign'd. You are not only left to judg coolly, and with indifference, of the Sense deliver'd; but of the Character, Genius, Elocution, and Manner of the Persons who deliver it. These too are mere Strangers, in whose favour you are no way engag'd. Nor is it enough that the Persons introduc'd speak pertinent and good Sense, at every turn. <b>It must be seen <em>from what bottom</em> they speak; from what <em>Principle</em>, what <em>Stock</em> or <em>Fund</em> of Knowledg they draw; and what Kind or Species of Understanding they possess.</b> For the Understanding here must have its Mark, its characteristick Note, by which it may be distinguish'd. It must be <em>such and such an Understanding</em>; as when we say, for instance, <em>such or such a Face</em>: since Nature has characteriz'd Tempers and Minds as peculiarly as Faces. And for an Artist who draws naturally, 'tis not enough to <!--Page 202--> shew us merely Faces which may be call'd <em>Men's</em>: Every Face must be a certain <em>Man's.</em> <br>
(pp. 201-2, p. 90 in Klein)",Coinage,"With unstable semantics here: money as stock, as species? — what sort of metaphors do we have in hand here? ",4136,Reading
2010-06-01 16:44:31 UTC,"Part III, section iii",,17831,Psychomachia,"""He shou'd set afoot the powerfullest Facultys of his Mind, and assemble the best Forces of his Wit and Judgment, in order to make a formal Descent on the Territorys of the Heart: resolving to decline no Combat, nor hearken to any Terms, till he had pierc'd into its inmost Provinces, and reach'd the Seat of Empire.""",2014-07-10 21:33:17 UTC,"Whatever <em>Philosopher, Critick</em>, or <em>Author</em> is convinc'd of this Prerogative of <em>Nature</em>, will easily be persuaded to apply himself to the great Work of <em>reforming his</em> Taste; which he will have reason to suspect, if he be not such a one as has <em>deliberately</em> endeavour'd to frame it by the just <em>Standard</em> of <em>Nature.</em> Whether this be his <!--Page 355--> Case, he will easily discover, by appealing to his Memory. For <em>Custom</em> and <em>Fashion</em> are powerful Seducers: And he must of necessity have fought hard against these, to have attain'd that Justness of <em>Taste</em>, which is requir'd in one who pretends <em>to follow Nature.</em> But if no such Conflict can be call'd to mind; 'tis a certain Token that the Party has his <em>Taste</em> very little different from the Vulgar. And on this account he shou'd instantly betake himself to the wholesom Practice recommended in this Treatise. <b>He shou'd set afoot the powerfullest Facultys of his Mind, and assemble the best Forces of his Wit and Judgment, in order to make a formal Descent on the Territorys of <em>the Heart</em>: resolving to decline no Combat, nor hearken to any Terms, till he had pierc'd into its inmost Provinces, and reach'd the Seat of Empire.</b> No Treatys shou'd amuse him; no Advantages lead him aside. All other Speculations shou'd be suspended, all other Mysterys resign'd; till this necessary Campaign was made, and these inward Conflicts learnt; by which he wou'd be able to gain at least some tolerable Insight into <em>himself</em>, and Knowledg of his own <em>natural Principles.</em>  <br>
(pp. 354-5; cf. pp. 186-7 in 1710 edition; p. 158 in Klein)",Empire,"&bull;INTEREST. This is strange: an exhortation is to invade oneself!<br>
&bull;USE IN ENTRY.<br>
&bull;Note, this was assigned to the wrong work orginally (by Marsh?). Record created on 2004-03-03 00:00:00 UTC. I located the passage.",4136,"Reading Robert Marsh's <u>Four Dialectical Theories of Poetry: An Aspect of English Neoclassical Criticism</u> (Chicago and London: The University of Chicago Press, 1965), ch. 2. Metaphor confirmed in Google Books."
2013-07-09 21:24:13 UTC,"",,21598,"","""There is no way of estimating Manners, or apprizing the different Humours, Fancys, Passions and Apprehensions of others, without first taking an Inventory of the same kind of Goods within ourselves, and surveying our domestick Fund.""",2013-07-09 21:24:13 UTC,"Accordingly we might now proceed to exhibit distinctly, and in due method, the Form and Manner of this <em>Probation</em>, <!--Page 189--> or <em>Exercise</em>, as it regards all Men in general. But the Case of <em>Authors</em>, in particular, being, as we apprehend, the most urgent; we shall apply our Rule in the first place to these Gentlemen, whom it so highly imports to know themselves, and understand the natural <em>Strength</em> and <em>Powers</em>, as well as the <em>Weaknesses</em> of a human Mind. For without this Understanding, the <em>Historian's</em> Judgment will be very defective; the <em>Politician's</em> Views very narrow, and chimerical; and the <em>Poet's</em> Brain, however stock'd with Fiction, will be but poorly furnish'd; as in the sequel we shall make appear. He who deals in <em>Characters</em>, must of necessity know <em>his own</em>; or he will know nothing. And he who wou'd give the World a profitable Entertainment of this sort, shou'd be sure to profit, first, by himself. For in this sense, <em>Wisdom</em> as well as <em>Charity</em> may be honestly said <em>to begin at home.</em> <b>There is no way of estimating <em>Manners</em>, or apprizing the different <em>Humours, Fancys, Passions</em> and <em>Apprehensions</em> of others, without first taking an Inventory of the same kind of Goods within ourselves, and surveying our domestick Fund. A little of this <em>Home</em>-Practice will serve to make great Discoverys.</b> <br>
(pp. 188-9; p. 85 in Klein)","","",4136,Reading
2013-07-10 16:20:29 UTC,"",,21610,"","""Come not in a Troop, (ye Fancys!) Bring not your Objects crouding, to confound the Sight. But let me examine your Worth and Weight distinctly.""",2013-07-10 16:20:29 UTC,"Thus I contend with Fancy and  Opinion; and search the Mint and Foundery of <em>Imagination.</em> For here the Appetites and Desires are fabricated. Hence they derive their Privilege and Currency. If I can stop the Mischief here, and prevent false Coinage; I am safe. "" <em>Idea</em>! wait a while till I have examin'd thee, whence thou art, and to whom thou retain'st. Art thou of <em>Ambition's</em> Train? Or dost thou promise only <em>Pleasure</em>? Say! what am I to sacrifice for thy <!--Page 321--> sake? What Honour? What Truth? What Manhood?--What Bribe is it thou bring'st along with thee? Describe the flattering Object; but without Flattery; plain, as the thing is; without addition, without sparing or reserve. Is it <em>Wealth</em>? is it a <em>Report</em>? a <em>Title</em>? or a <em>Female</em>? <b>Come not in a Troop, (ye Fancys!) Bring not your Objects crouding, to confound the Sight. But let me examine your <em>Worth</em> and <em>Weight</em> distinctly.</b> Think not to raise accumulative Happiness. For if separately, you contribute nothing; in conjunction, you can only amuse.""<br>
(pp. 320-1; p. 143 in Klein)",Inhabitants,"",4136,Reading
2013-07-10 16:30:42 UTC,"",,21613,"","""Every Man indeed who is not absolutely beside himself, must of necessity hold his Fancys under some kind of Discipline and Management.""",2013-07-10 16:31:03 UTC,"<b>Every Man indeed who is not absolutely beside himself, must of necessity hold his Fancys under some kind of Discipline and Management.</b> The <em>stricter</em> this Discipline is, the more the Man is rational and in his Wits. The <em>looser</em> it is, the more fantastical he must be, and the nearer to the Madman's State. This is a Business which can never stand still. I must always be <em>Winner</em> or <em>Loser</em> at the Game. Either I work upon my <em>Fancys</em>, or They on <em>Me.</em> If <em>I</em> give Quarter, <em>They</em> won't. There can be no Truce, no Suspension of Arms between us. The <em>one</em> or the <em>other</em> must be superiour, and have the Command. For if the Fancys are left to themselves, the Government must, of course, be theirs. And then, what difference between such a State and Madness?<br>
(p. 323; p. 144 in Klein)",Inhabitants,"",4136,Reading
2013-07-10 16:47:49 UTC,"",,21619,"","""'Tis easy to bring the Hero's Case home to our-selves; and see, in the ordinary Circumstances of Life, how Love, Ambition, and the gayer Tribe of Fancys (as well as the gloomy and dark Specters of another sort) prevail over our Mind, 'Tis easy to observe how they work on us, when we refuse to be before-hand with 'em, and bestow repeated Lessons on the encroaching Sorceresses.""",2013-07-10 16:48:01 UTC,"<b>'Tis easy to bring the <em>Hero's</em> Case home to our-selves; and see, in the ordinary Circumstances of Life, how <em>Love, Ambition</em>, and the gayer Tribe of <em>Fancys</em> (as well as the gloomy and dark <em>Specters</em> of another sort) prevail over our Mind, 'Tis easy to observe how they work on us, when we refuse to be before-hand with 'em, and bestow repeated Lessons on the encroaching <em>Sorceresses.</em></b> On this it is, that our offer'd Advice, and Method of Soliloquy  <!--Page 328--> depends. And whether this be of any use towards making us either wiser, or happier; I am confident, it must help to make us <em>wittier</em> and <em>politer.</em> It must, beyond any other Science, teach us the Turns of <em>Humour</em> and <em>Passion</em>, the Variety of <em>Manners</em>, the Justness of <em>Characters</em>, and Truth of Things; which when we rightly understand, we may naturally describe. And on this depends chiefly the Skill and Art of <em>a good Writer.</em> So that if to <em>write well</em> be a just pretence to Merit; 'is plain, that <em>Writers</em>, who are apt to set no small Value on their Art, must confess there is something valuable in this <em>self-examining</em> Practice, and Method of <em>inward Colloquy.</em><br>
(pp. 327-8; p. 146 in Klein)",Inhabitants,"",4136,Reading
