context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"Act I, Scene v",2013-06-20 21:08:07 UTC,,"Reading Julie K. Ellison's <u>Cato's Tears: The Making of Anglo-American Emotion</u> (Chicago and London: U. of Chicago Press, 1999), 63.",6724,"",Mind's Eye,"MASINISSIA <br>
[alone] <br>
<b>What dreadful havoc in the human breast <br>
The passions make, when unconfin'd, and mad, <br>
They burst, unguided by the mental eye, <br>
The light of reason; which in various ways <br>
Points them to good, or turns them back from ill</b>.<br>
O save me from the tumult of the soul! <br>
From the wild beasts within!--For circling sands, <br>
When the swift whirlwind whelms them o'er the lands; <br>
The roaring deeps that to the clouds arise, <br>
While thwarting thick the mingled lightning flies; <br>
The monster-brood to which this land gives birth, <br>
The blazing city, and the gaping earth; <br>
All deaths, all tortures, in one pang combin'd, <br>
Are gentle to the tempest of the mind.<br>
(I.v.6-14)",17886,Eye,"""What dreadful havoc in the human breast / The passions make, when unconfin'd, and mad, / They burst, unguided by the mental eye, / The light of reason; which in various ways / Points them to good, or turns them back from ill.""",2010-06-16 05:59:17 UTC
"Act I, scene v",2012-06-29 14:25:17 UTC,,"Reading Julie K. Ellison's <u>Cato's Tears: The Making of Anglo-American Emotion</u> (Chicago and London: U. of Chicago Press, 1999), 63.",6724,"","","MASINISSIA <br>
[alone] <br>
What dreadful havoc in the human breast <br>
The passions make, when unconfin'd, and mad, <br>
They burst, unguided by the mental eye, <br>
The light of reason; which in various ways <br>
Points them to good, or turns them back from ill.<br>
<b>O save me from the tumult of the soul! <br>
From the wild beasts within!</b>-—For circling sands, <br>
When the swift whirlwind whelms them o'er the lands; <br>
The roaring deeps that to the clouds arise, <br>
While thwarting thick the mingled lightning flies; <br>
The monster-brood to which this land gives birth, <br>
The blazing city, and the gaping earth; <br>
All deaths, all tortures, in one pang combin'd, <br>
Are gentle to the tempest of the mind.<br>
(I.v.6-14)
",17887,Beasts,"""O save me from the tumult of the soul! / From the wild beasts within!""",2010-06-16 06:02:28 UTC
"Act V, Scene ix",2010-06-16 06:10:45 UTC,,Searching at UVA Library,6724,"",Ruling Passion,"LAELIUS <br>
<b>See there the ruins of the noble mind, <br>
When from calm reason passion tears the sway</b>. <br>
What pity she should perish!—Cruel war, <br>
'Tis not the least misfortune in thy train, <br>
That oft by thee the brave destroy the brave. <br>
She had a Roman soul; for every one <br>
Who loves, like her, his country is a Roman. <br>
Whether on Afric's sandy plains he glows, <br>
Or lives untam'd among Ripbœan snows; <br>
If parent-liberty the breast inflame, <br>
The gloomy Libyan then deserves that name: <br>
And, warm with freedom, under frozen skies, <br>
In farthest Britain Romans yet may rise.<br>
(V.ix)",17890,"","""See there the ruins of the noble mind, / When from calm reason passion tears the sway.""",2010-06-16 06:10:45 UTC
"Act I, scene iv",2013-06-28 14:31:42 UTC,,C-H Lion,7490,"","","SIFFREDI.<br>
Ah, my Tancred, <br>
Nothing so easy as in Speculation, <br>
And at a distance seen, the Course of Honour, <br>
A fair delightful Champian strew'd with Flowers. <br>
<b>But when the Practice comes; when our fond Passions, <br>
Pleasure and Pride and Self-Indulgence throw <br>
Their magic Dust around, the Prospect roughens: <br>
Then dreadful Passes, craggy Mountains rise, <br>
Cliffs to be scal'd, and Torrents to be stem'd</b>: <br>
Then Toil ensues, and Perseverance stern; <br>
And endless Combats with our grosser Sense, <br>
Oft lost, and oft renew'd; and generous Pain <!--Page 13 --> <br>
For others felt; and, harder Lesson still! <br>
Our honest Bliss for others sacrific'd; <br>
And all the rugged Task of Virtue quails <br>
The stoutest Heart of common Resolution. <br>
Few get above this turbid Scene of Strife, <br>
Few gain the Summit, breathe that purest Air, <br>
That heavenly Ether, which untroubled sees <br>
The Storm of Vice and Passion rage below. <br>
(I.iv, ll. 162-182)",21239,"","""But when the Practice comes; when our fond Passions, / Pleasure and Pride and Self-Indulgence throw / Their magic Dust around, the Prospect roughens: / Then dreadful Passes, craggy Mountains rise, / Cliffs to be scal'd, and Torrents to be stem'd.""",2013-06-28 14:31:42 UTC
"",2013-06-28 14:37:02 UTC,,C-H Lion,7490,"","","TANCRED.<br>
Distraction!--O my Soul!--Hold, Reason, hold <br>
Thy giddy Seat--O this inhuman Outrage <br>
Unhinges Thought! <br>
(II.viii)",21243,Throne,"""Distraction!--O my Soul!--Hold, Reason, hold / Thy giddy Seat--O this inhuman Outrage / Unhinges Thought!""",2013-06-28 14:37:02 UTC
"Act III, scene ii",2013-06-28 14:46:27 UTC,,C-H Lion,7490,"","","SIGISMUNDA.<br>
Hopes I have none!--Those by this fatal Day <br>
Are blasted all--<b>But from my Soul to banish, <br>
While weeping Memory there retains her Seat, <br>
Thoughts which the purest Bosom might have cherish'd, <br>
Once my Delight, now even in Anguish charming, <br>
Is more, alas! my Lord, than I can promise.</b> <br>
(III.ii)",21249,Throne,"""But from my Soul to banish, / While weeping Memory there retains her Seat, / Thoughts which the purest Bosom might have cherish'd, / Once my Delight, now even in Anguish charming, / Is more, alas! my Lord, than I can promise.""",2013-06-28 14:46:27 UTC
"Act V, scene ii",2013-06-28 14:57:26 UTC,,C-H Lion,7490,"","","Osmond.<br>
It does--Forgive my Heat. <br>
My rankled Mind, by Injuries inflam'd, <br>
May be too prompt to take and give Offence. <br>
(V.ii)",21256,"","""Forgive my Heat. / My rankled Mind, by Injuries inflam'd, / May be too prompt to take and give Offence.""",2013-06-28 14:57:26 UTC
"Act V, scene iv",2013-06-28 14:58:28 UTC,,C-H Lion,7490,"","","SIGISMUNDA.<br>
Ah! the black Rage <br>
Of midnight Tempest, or th' assuring Smiles <br>
Of radiant Morn are equal all to me. <br>
<b>Nought now has Charms or Terrors to my Breast, <br>
The Seat of stupid Woe!</b>--Leave me, my Laura. <br>
Kind Rest, perhaps, may hush my Woes a little-- <br>
Oh for that quiet Sleep that knows no Morning! <br>
(V.iv)",21257,Throne,"""Nought now has Charms or Terrors to my Breast, / The Seat of stupid Woe!""",2013-06-28 14:58:28 UTC
"Act V, scene vi",2013-06-28 15:00:52 UTC,,C-H Lion,7490,The little world of man...,Microcosm,"SIGISMUNDA.<br>
The World approve!--What is the World to me? <br>
<b>The conscious Mind is its own awful World.</b>-- <br>
And yet, perhaps, if thou wert not a King, <br>
I know not, Tancred, what I might have done. <br>
Then, then, my Conduct, sanctify'd by Love, <br>
Could not be deem'd, by the severest Judge, <br>
The mean Effect of Interest, or Ambition. <br>
But now not all my partial Heart can plead, <br>
Shall ever shake th' unalterable Dictates <br>
That tyrannize my Breast. <br>
(V.vi, 98-107)",21259,"","""The conscious Mind is its own awful World.""",2013-06-28 15:00:52 UTC
Act I,2013-06-28 16:19:50 UTC,,C-H Lion,7492,"[FIXING TYPO in C-H: ""fand"" to ""sand""]","","LORD RANDOLPH.<br>
When was it pure of sadness! <b>These black weeds <br>
Express the wonted colour of thy mind, <br>
For ever dark and dismal</b>. Seven long years <br>
Are pass'd, since we were join'd by sacred ties: <br>
Clouds, all the while have hung upon thy brow, <br>
Nor broke, nor parted by one gleam of joy. <br>
Time, that wears out the trace of deepest anguish, <br>
As the sea smooths the prints made in the sand, <br>
Has past o'er thee in vain. <br>
(Act I, p. 8)",21268,"","""These black weeds / Express the wonted colour of thy mind, / For ever dark and dismal.""",2013-06-28 16:19:50 UTC
