provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Poetry),"""His Memory had Mansions many, / And some as fair and large as any; /But still the fairest and the best / Were took up by th'foulest Guest.""",3944,"His Person's very tall and straight,<BR>Exceeding much the common Height,<BR>Could we but make him stand upright.<BR>His Body, had it been exhibited<BR>Naked, One might have told each Rib it had:<BR>A Man so Lathy, long, and lean,<BR>Is very rarely to be seen.<BR>The Figure of his Face is Oval,<BR>Not broad at bottom, like a Shovel;<BR>Though on sinister part of Gullet<BR>Appears a Poke, or fleshy Wallet,<BR>A strongly radicated Tumour,<BR>Caus'd by an old Malignant Humour,<BR>Which he who skill'd in Physicks Trade is,<BR>Doth term the <i>Scrophula</i>, or <i>Ch&aelig;rades</i>:<BR>Yet if our Knight did ever shew<BR>In <i>Lombards</i> Vale at <i>Bergamo</i> <BR>His Visage, with this Modish Swelling,<BR>No Man would there advise its Healing:<BR>For 'tis in Fashion so, the same is<BR>Esteem'd an Ornament, no Blemish;<BR>And one would swear, he had so far gone<BR>Being vers'd in their peculiar Jargon,<BR>Which imitated very much is<BR>By fam'd <i>Buffoons</i> and <i>Scaramouches</i>.<BR>But not to suffer a Digression<BR>To put us by our proper Lesson:<BR>After the Colour of his Hair,<BR>We term him of Complexion Fair;<BR>His Eyes were of the lively Hazel,<BR>And Eye-brows large became his Face well;<BR>His Nose well-shap'd, on Top of which<BR>Was fix'd the <i>Ciceronian</i> Fetch,<BR>An <i>Index</i> of his Rhetorick,<BR>That is of Eloquence and Trick.<BR>His Visage wore an eager Air,<BR>Keen as the Season of the Year;<BR>His Forehead shone like Burnish'd Brass;<BR>Bright and Case hardned was his Face,<BR>Which nothing Foul could touch or take,<BR>But worse it still reflected back:<BR>Such was the Nature of the Mirrour,<BR>To render no Idea's fairer.<BR>But the best Part about the Man<BR>Many will have to be his Brain,<BR>Always a working, never idle,<BR>Ev'n when he takes in hand the Fiddle.<BR>In vain the Harmony's design'd<BR>To quell the Discords of his Mind;<BR>The Faculties whereof were strong,<BR>Though constantly directed wrong.<BR>His Fancy too was most Luxurious,<BR>And fertil of an Off-spring spurious.<BR><b>His Memory had Mansions many,<BR>And some as fair and large as any;<BR>But still the fairest and the best<BR>Were took up by th'foulest Guest.</b><BR>For Slanders vile, and lying Stories<BR>Lodg'd in its choice Repositories,<BR>Whilst all their Doors were shut and barr'd<BR>'Gainst Worth and Merit very hard.<BR>His Reason which of Right should Reign<BR>The lawfull Monarch of his Brain,<BR>Was by his Will depos'd, whose Rule<BR>Despotick was as Great <i>Mogul</i>,<BR>Would not be bound in any Case<BR>By any Reasonable Laws,<BR>Nor other <i>Magna Charta</i> own,<BR>Than <i>what I please, That shall be done</i>.<BR>Thus Qualify'd (while we take Breath)<BR>Let him write Dagger out of Sheath:<BR>Under Pretence of pulling down<BR>The Enemies to Church and Crown,<BR>He proves the worker of the Fall<BR>Of Scepter, Diadem and Ball:<BR>While those <i>Regalia</i> he would pitch<BR>So high above all Humane Reach,<BR>They are but lodg'd the less secure,<BR>And can't from Age to Age endure.",2005-11-30 00:00:00 UTC,,"",&bull;I've included twice: Mansion and Guest,2009-09-14 19:34:48 UTC,"","",10224
Reading,"""My free-born thoughts I'll not confine, / Though all Parnassus could be mine.""",4528,"I'm incorrect: the learn&egrave;d say<br>
That I write well, but not their way.<br>
For this to every star I bend:<br>
From their dull method heaven defend,<br>
Who labour up the hill of fame,<br>
And pant and struggle for a name!<br>
<b>My free-born thoughts I'll not confine,<br>
Though all Parnassus could be mine.</b><br>
No let my genius have its way,<br>
My genius I will still obey:<br>
Nor with their stupid rules control<br>
The sacred pulse that beats within my soul.<br>
(ll. 1-12, p. 146)",2009-09-14 19:36:23 UTC,2003-10-22,Opening lines.,"",2014-08-19 21:27:04 UTC,Empire and Inhabitants,"",11905
Reading,"""In the same manner is the Mind assisted or endangered by the Passions; Reason must then take the Place of Pilot, and can never fail of securing her Charge if she be not wanting to her self.""",6479,"The strange and absurd Variety that is so apparent in Men's Actions, shews plainly they can never proceed immediately from Reason; so pure a Fountain emits no such troubled Waters: They must necessarily arise from the Passions, which are to the Mind as the Winds to a Ship, they only can move it, and they too often destroy it; if fair and gentle, they guide it into the Harbour; if contrary and furious, they overset it in the Waves: <B>In the same manner is the Mind assisted or endangered by the Passions; Reason must then take the Place of Pilot, and can never fail of securing her Charge if she be not wanting to her self</B>: The Strength of the Passions will never be accepted as an Excuse for complying with them, they were designed for Subjection, and if a Man suffers them to get the upper Hand, he then betrays the Liberty of his own Soul.<BR>
(p. 524)",2009-01-29 00:00:00 UTC,,"","",2009-09-14 19:49:30 UTC,Population,"",17231
Browsing in Google Books,"""For when the hostile army rushes in at the windows of the body, and certain battalions of perturbations have so entered the castle of the mind, that the soul is taken captive, as it were, and oppressed beyond measure, sure, by troops of affections proceeding from the senses of seeing, hearing, smelling, tasting and touching, then, by the sole dilatation or reclusion of the womb, we see inflammations of that part, convulsions, epilepsies, apoplexies, and other calamitous disorders arise after the lochia are suppressed, which never cease their pernicious effects, till themselves or the lying-in women are totally destroyed.""",7227,"In order to guard against any dangers before hand, it would he necessary for lying-in women in some sort to quiet their senses, and to have their voluble ideas and passions as it were overloaded with fetters. <b>For when the hostile army rushes in at the windows of the body, and certain battalions of perturbations have so entered the castle of the mind, that the soul is taken captive, as it were, and oppressed beyond measure, sure, by troops of affections proceeding from the senses of seeing, hearing, smelling, tasting and touching, then, by the sole dilatation or reclusion of the womb, we see inflammations of that part, convulsions, epilepsies, apoplexies, and other calamitous disorders arise after the lochia are suppressed, which never cease their pernicious effects, till themselves or the lying-in women are totally destroyed</b>.<br>
(187-8)",2012-04-25 17:19:42 UTC,,"","",2012-04-25 17:19:42 UTC,Inhabitants,"",19720
Browsing in Google Books,"""Reason and prudence sit not at the helm, in such a mind, to guide and steer the vessel of its body; but wild fancy and imagination, irregular lust and passion, drive it on the destructive rocks of folly, vice and presumption.""",7362,"Without such education and proper instruction, what a dangerous state and situation of life are they placed in, to have all the opportunities of sin and folly in their power, to be exposed to all possible temptations, both from within, and from without? From within, to sudden rashness, inconsideration and imprudence, to the mutinous rebellion of sensual inclinations aud passions: And from without, to have their minds exposed, naked and unguarded, to the fatal and injurious smiles, flatteries, and corrupting caresses of prosperity, as well as sometimes to the calamitous frowns and severe strokes of adverse fortune; from which none, even of the happiest of human race, are exempted. For the Soul, without the discipline of wisdom and instruction, is all hoisted up sail and sheet, and has no compass or rudder to sail by. <b>Reason and prudence sit not at the helm, in such a mind, to guide and steer the vessel of its body; but wild fancy and imagination, irregular lust and passion, drive it on the destructive rocks of folly, vice and presumption</b>.<br>
(p. 356)",2013-03-22 19:42:04 UTC,,"","",2013-03-22 19:42:18 UTC,Inhabitants,"",20022
C-H Lion,"""Why is Love then (said the Count) so irreconcilable an Enemy to Reason, that it can never cohabit with it?""",7442,"<b>Why is Love then (said the Count) so irreconcilable an Enemy to Reason, that it can never cohabit with it?</b> Oh! without doubt (reply'd Gerardo) they are at mortal odds, for Reason in all things prefers a medium as the surest basis of all Certainty and Good, but a mean in Love is as odious as in Poetry. Right, (assum'd Montano, for 'tis but indifference disguis'd in another word, and what is so contradictory in Nature, as an unconcern'd and indifferent Lover? True, (pursu'd Gerrardo) <!--Page [46], 35--> for indifference banishes Desire, and he that's once free from Desire, is no longer in the number of the Loving; for Love, is nothing but an unsatisfi'd desir'd Union, and becoming, as much as Nature will allow, one with the Object we admire. I find, (reply'd Montano with some satisfaction) that you Gerardo have known what Love is, since you give so very good an account of its Nature, for tho' we cannot all be like Salmacs transform'd, or as I may better say, swallow'd up into the very same Being with our Mistress, yet certainly no Lover, if he Lov'd as I do, but wou'd desire a perpetual Union, and ne'er be parted from, but eternally be cleaving to the fair one he adores. --<br>
(pp. 34-5)",2013-06-15 02:12:07 UTC,,"","",2013-06-15 02:12:07 UTC,Inhabitants,"",20728
C-H Lion,"""And I wish my poor Amorous Friend here, cou'd follow this Example; but he does not only vex and torment himself to no end or purpose, but by banishing Reason, as an Enemy to his Love, depriving me of all remedies of his Distemper, in either extinguishing, or satisfying his Passion.""",7442,"Thou wer't a Lover for my Mony (said the Count) and didst know how to extract Pleasure out of all circumstances, which is the best sort of Chymistry. <b>And I wish my poor Amorous Friend here, cou'd follow this Example; but he does not only vex and torment <!--Page [50], 39 --> himself to no end or purpose, but by banishing Reason, as an Enemy to his Love, depriving me of all remedies of his Distemper, in either extinguishing, or satisfying his Passion</b>.<br>
(pp. 38-9)",2013-06-15 02:13:41 UTC,,"","",2013-06-15 02:13:41 UTC,Inhabitants,"",20729
Searching in C-H Lion,"""Led on by Reason, that blind Guide o'th'Mind.  / Thro Labyrinths of Thought, and envious Ways, / It will conduct you to the fatal Place, / And leave you there.""",7523,"Why should you think an honest harmless Priest <br>
Should thus design to lead you in a Mist? <br>
Were there no God, why should not he, like you, <br>
Indulge himself in sinful Pleasures too? <br>
You think, perhaps, his dull Capacity, <br>
In flight of Reason, cannot soar so high, <br>
As to confirm him in his Sophistry. <br>
Does all the learned World, but your good Sect, <br>
Wander in Paths to Truth most indirect? <br>
I'm of Opinion, you as probably <br>
May err, as those that own a Deity. <br>
Does your proud Maggot so abuse your Sense, <br>
To make you think ours but a weak Pretence, <br>
And only yours the mighty Argument? <br>
For shame of so unjust a Pride repent. <br>
If dull Religion, as you call it, be <br>
A Cheat, what need the Actors disagree? <br>
What need they different Opinions frame, <br>
When they by one alone might reach the same? <br>
You'd not care how, so you did win the Game.<br>
Strange Light of Nature, which your Will directs <br>
Nothing to see, but what your Light affects: <br>
But now I'm thinking of the Hell you made; <br>
Ah! to what future Grief you are betray'd? <br>
To this, I fancy, with some small amends, <br>
You, as to Heav'n, will recommend your Friends. <br>
Let but the Wine be good, and Gaming square, <br>
You'd not repine to live for ever there: <br>
And let the Miss be sound, and 'tis compleat, <br>
These would to you be Joys divinely sweet. <br>
You'd with those sensual Pleasures ever last, <br>
And fear Eternity made too much haste. <br>
The old Elysium would be too severe, <br>
There drinking is not A-la-Mode I fear; <br>
But Mahomet's Paradise comes very near. <br>
Howe'er it be, pray God you be so wise, <br>
To keep your self out of Fool's Paradise; <br>
There, I'm afraid, your self at last you'll find, <br>
<b>Led on by Reason, that blind Guide o'th'Mind. <br>
Thro Labyrinths of Thought, and envious Ways, <br>
It will conduct you to the fatal Place, <br>
And leave you there</b>--- <br>
Naked to Shame, to Horror, and Amaze. <br>
O then, from such Idolatry refrain, <br>
To worship the Chimeras of your Brain. <br>
Make not your Faith your Reason's Sacrifice, <br>
Which only does prevail in Fallacies: <br>
Thus you the Deity the Victim make, <br>
And for the God the Sacrifice mistake. <br>
As by Rebellion Subjects oft become <br>
Lords of their Monarch, and pronounce his Doom: <br>
So Reason, to your wicked Nature join'd, <br>
Rebels 'gainst Faith, whose Slave it was design'd. <br>
For your own sake these fatal Errors mend, <br>
And by your Penitence make glad your Friend,<br>
J. D. <br>
(p. 93-4, ll. 41-95)",2013-07-11 05:00:40 UTC,,"","",2013-07-11 05:00:40 UTC,Inhabitants,"",21625
Searching in C-H Lion,"""As by Rebellion Subjects oft become / Lords of their Monarch, and pronounce his Doom: / So Reason, to your wicked Nature join'd, / Rebels 'gainst Faith, whose Slave it was design'd.""",7523,"Why should you think an honest harmless Priest <br>
Should thus design to lead you in a Mist? <br>
Were there no God, why should not he, like you, <br>
Indulge himself in sinful Pleasures too? <br>
You think, perhaps, his dull Capacity, <br>
In flight of Reason, cannot soar so high, <br>
As to confirm him in his Sophistry. <br>
Does all the learned World, but your good Sect, <br>
Wander in Paths to Truth most indirect? <br>
I'm of Opinion, you as probably <br>
May err, as those that own a Deity. <br>
Does your proud Maggot so abuse your Sense, <br>
To make you think ours but a weak Pretence, <br>
And only yours the mighty Argument? <br>
For shame of so unjust a Pride repent. <br>
If dull Religion, as you call it, be <br>
A Cheat, what need the Actors disagree? <br>
What need they different Opinions frame, <br>
When they by one alone might reach the same? <br>
You'd not care how, so you did win the Game.<br>
Strange Light of Nature, which your Will directs <br>
Nothing to see, but what your Light affects: <br>
But now I'm thinking of the Hell you made; <br>
Ah! to what future Grief you are betray'd? <br>
To this, I fancy, with some small amends, <br>
You, as to Heav'n, will recommend your Friends. <br>
Let but the Wine be good, and Gaming square, <br>
You'd not repine to live for ever there: <br>
And let the Miss be sound, and 'tis compleat, <br>
These would to you be Joys divinely sweet. <br>
You'd with those sensual Pleasures ever last, <br>
And fear Eternity made too much haste. <br>
The old Elysium would be too severe, <br>
There drinking is not A-la-Mode I fear; <br>
But Mahomet's Paradise comes very near. <br>
Howe'er it be, pray God you be so wise, <br>
To keep your self out of Fool's Paradise; <br>
There, I'm afraid, your self at last you'll find, <br>
Led on by Reason, that blind Guide o'th'Mind. <br>
Thro Labyrinths of Thought, and envious Ways, <br>
It will conduct you to the fatal Place, <br>
And leave you there--- <br>
Naked to Shame, to Horror, and Amaze. <br>
O then, from such Idolatry refrain, <br>
To worship the Chimeras of your Brain. <br>
Make not your Faith your Reason's Sacrifice, <br>
Which only does prevail in Fallacies: <br>
Thus you the Deity the Victim make, <br>
And for the God the Sacrifice mistake. <br>
<b>As by Rebellion Subjects oft become <br>
Lords of their Monarch, and pronounce his Doom: <br>
So Reason, to your wicked Nature join'd, <br>
Rebels 'gainst Faith, whose Slave it was design'd.</b> <br>
For your own sake these fatal Errors mend, <br>
And by your Penitence make glad your Friend,<br>
J. D. <br>
(p. 93-4, ll. 41-95)",2013-07-11 05:05:14 UTC,,"","",2013-07-11 05:05:14 UTC,Inhabitants,"",21627
Reading,"""Thus it happened with me on the present occasion; and I found my ideas suddenly drawn from the sermon in my hand and (in their vagabond way) hurrying over the birth, parentage, education, and situation of the reverend penman.""",7663,"[...] Now it is natural enough while we read any composition, to turn our thoughts (especially on reading a passage that strikes us forcibly in <em>any</em> light) towards its author; and if known either by person, history or report, to advert to many things respecting his life, fortunes, and character. <b>Thus it happened with me on the present occasion; and I found my ideas suddenly drawn from the sermon in my hand and (in their vagabond way) hurrying over the birth, parentage, education, and situation of the reverend penman.</b> At once, however, they made a full stop in their career, when the still small voice within, laid this question as a stumbling block in the way. And so -- is reposing in the softest, best embraces of the holy Church, while <em>I</em> am still laboring as a country curate on three shillings a day? And, all things considered, why, in God's name, should not I have been raised to this exalted state of dignity, and ease, and have still wielded, what <em>he</em> wielded so well, the birchen sceptre of the pedagogue, and continued to frown in peril and dismay through every trembling class? How unaccountable, how unequal is the distribution of things here! [...]<br>
(IV, p. 25)",2013-08-31 16:41:15 UTC,,"","",2013-08-31 16:41:15 UTC,Inhabitants,"",22618
