provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Prose); found again reading.,"""But the heat gradually increasing, and in a few seconds more getting beyond the point of all sober pleasure, and then advancing with all speed into the regions of pain,--the soul of Phutatorius, together with all his ideas, his thoughts, his attention, his imagination, judgment, resolution, deliberation, ratiocination, memory, fancy, with ten batallions of animal spirits, all tumultuously crouded down, through different defiles and circuits, to the place in danger, leaving all his upper regions, as you may imagine, as empty as my purse.""",5088,"The genial warmth which the chesnut imparted, was not undelectable for the first twenty or five and twenty seconds,--and did no more than gently solicit <i>Phutatorius's</i> attention towards the part:--<b>But the heat gradually increasing, and in a few seconds more getting beyond the point of all sober pleasure, and then advancing with all speed into the regions of pain,--the soul of <i>Phutatorius,</i> together with all his ideas, his thoughts, his attention, his imagination, judgment, resolution, deliberation, ratiocination, memory, fancy, with ten batallions of animal spirits, all tumultuously crouded down, through different defiles and circuits, to the place in danger, leaving all his upper regions, as you may imagine, as empty as my purse</b></b>.<BR>(pp. 176-7; Norton, 225)",2004-11-17 00:00:00 UTC,2011-09-23,"Volume IV, Chapter 27",&bull;Phutatorius and the chestnut. I've included twice: Population and Purse.,2016-02-23 16:16:44 UTC,Inhabitants,Soul's Location,13715
Searching in HDIS (Prose),"""The courteous stranger's nose had got perched upon the top of the pineal gland of her brain, and made such rousing work in the fancies of the four great dignitaries of her chapter, they could not get a wink of sleep the whole night thro' for it""",5088,"It was about the same hour when the tumult in <i>Strasburg</i> being abated for that night,--the <i>Strasburgers</i> had all got quietly into their beds--but not like the stranger, for the rest either of their minds or bodies; queen <i>Mab,</i> like an elf as she was, had taken the stranger's nose, and without reduction of its bulk, had that night been at the pains of slitting and dividing it into as many noses of different cuts and fashions, as there were heads in <i>Strasburg</i> to hold them. The abbess of <i>Quedlingberg,</i> who, with the four great dignitaries of her chapter, the prioress, the deaness, the sub-chantress, and senior canoness, had that week come to <i>Strasburg</i> to consult the university <!--Page 27--> upon a case of conscience relating to their placket holes--was ill all the night.<br><br><b>The courteous stranger's nose had got perched upon the top of the pineal gland of her brain, and made such rousing work in the fancies of the four great dignitaries of her chapter, they could not get a wink of sleep the whole night thro' for it</b>----there was no keeping a limb still amongst them--in short, they got up like so many ghosts.<br>
(IV, pp. 26-7)",2006-03-06 00:00:00 UTC,2008-10-07,"Vol 4, Slawkenbergius's Tale","",2016-02-23 05:35:40 UTC,"",Pineal Gland,13754
Reading,"""'Twas well my father's passions lasted not long; for so long as they did last, they led him a busy life on't, and it is one of the most unaccountable problems that ever I met with in my observations of human nature, that nothing should prove my father's mettle so much, or make his passions go off so like gun-powder, as the unexpected strokes his science met with from the quaint simplicity of my uncle Toby's questions.""",5088,"<b>'Twas well my father's passions lasted not long; for so long as they did last, they led him a busy life on't, and it is one of the most unaccountable problems that ever I met with in my observations of human nature, that nothing should prove my father's mettle so much, or make his passions go off so like gun-powder, as the unexpected strokes his science met with from the quaint simplicity of my uncle <em>Toby</em>'s questions.</b>--Had ten dozen of hornets stung him behind in so many different places all at one time,--he could not have exerted more mechanical functions in fewer seconds,--or started half so  <!--Page 197--> much, as with one single <em>quære</em> of three words unseasonably popping in full upon him in his hobbyhorsical career.--<br>
(III.xli, pp. 193-4; Norton, 174)",2016-02-23 05:29:49 UTC,,"Vol. III, Chap. xli","",2016-02-23 05:30:08 UTC,"","",24840
Reading,"""Though man is of all others the most curious vehicle, said my father, yet at the same time 'tis of so slight a frame and so totteringly put together, that the sudden jerks and hard jostlings it unavoidably meets with in this rugged journey, would overset and tear it to pieces a dozen times a day--was it not, brother Toby, that there is a secret spring within us--Which spring, said my uncle Toby, I take to be Religion.""",5088,"<b>Though man is of all others the most curious vehicle, said my father, yet at the same time 'tis of so slight a frame and so totteringly put together, that the sudden jerks and hard jostlings it unavoidably meets with in this rugged journey, would overset and tear it to pieces a dozen times a day--was it not, brother <em>Toby</em>, that there is a secret spring within us--Which spring, said my uncle <em>Toby</em>, I take to be Religion.</b>--Will that set my child's nose on? cried my father, letting go his finger, and striking one hand against the other--It makes every thing straight for us, answered my uncle <em>Toby</em>--Figuratively speaking, dear <em>Toby</em>, it may, for aught I know, said <!--Page 91--> my father; but the spring I am speaking of, is that great and elastic power within us of counterbalancing evil, which like a secret spring in a well-ordered machine, though it can't prevent the shock--at least it imposes upon our sense of it.<br>
(IV.viii, pp. 90-1; Norton, 202)",2016-02-23 15:35:50 UTC,,"Vol. IV, Chap. viii","",2016-02-23 15:37:23 UTC,"","",24841
Reading,"""Figuratively speaking, dear Toby, it may, for aught I know, said my father; but the spring I am speaking of, is that great and elastic power within us of counterbalancing evil, which like a secret spring in a well-ordered machine, though it can't prevent the shock--at least it imposes upon our sense of it.""",5088,"Though man is of all others the most curious vehicle, said my father, yet at the same time 'tis of so slight a frame and so totteringly put together, that the sudden jerks and hard jostlings it unavoidably meets with in this rugged journey, would overset and tear it to pieces a dozen times a day--was it not, brother <em>Toby</em>, that there is a secret spring within us--Which spring, said my uncle <em>Toby</em>, I take to be Religion.--Will that set my child's nose on? cried my father, letting go his finger, and striking one hand against the other--It makes every thing straight for us, answered my uncle <em>Toby</em>--<b>Figuratively speaking, dear <em>Toby</em>, it may, for aught I know, said <!--Page 91--> my father; but the spring I am speaking of, is that great and elastic power within us of counterbalancing evil, which like a secret spring in a well-ordered machine, though it can't prevent the shock--at least it imposes upon our sense of it.</b><br>
(IV.viii, pp. 90-1; Norton, 202)",2016-02-23 15:37:01 UTC,,"Vol. IV, Chap. viii","",2016-02-23 15:37:01 UTC,"","",24842
Reading,"""But for sleep--I know I shall make nothing of it before I begin--I am no dab at your fine sayings in the first place--and in the next, I cannot for my soul set a grave face upon a bad matter, and tell the world--'tis the refuge of the unfortunate--the enfranchisement of the prisoner--the downy lap of the hopeless, the weary and the broken-hearted; nor could I set out with a lye in my mouth, by affirming, that of all the soft and delicious functions of our nature, by which the great Author of it, in his bounty, has been pleased to recompence the sufferings wherewith his justice and his good pleasure has wearied us,--that this is the chiefest (I know pleasures worth ten of it) or what a happiness it is to man, when the anxieties and passions of the day are over, and he lays down upon his back, that his soul shall be so seated within him, that which ever way she turns her eyes, the heavens shall look calm and sweet above her--no desire--or fear--or doubt that troubles the air, nor any difficulty pass'd, present, or to come, that the imagination may not pass over without offence, in that sweet secession.""",5088,"But for sleep--I know I shall make nothing of it before I begin--I am no dab at your fine sayings in the first place--and in the next, I cannot for my soul <!--Page 116--> set a grave face upon a bad matter, and tell the world--'tis the refuge of the unfortunate--the enfranchisement of the prisoner--the downy lap of the hopeless, the weary and the broken-hearted; nor could I set out with a lye in my mouth, by affirming, that of all the soft and delicious functions of our nature, by which the great Author of it, in his bounty, has been pleased to recompence the sufferings wherewith his justice and his good pleasure has wearied us,--that this is the chiefest (I know pleasures worth ten of it) or what a happiness it is to man, when the anxieties and passions of the day are over, and he lays down upon his back, that his soul shall be so seated within him, that which ever way she turns her eyes, the heavens shall look calm and sweet above her--no desire--or fear--or doubt that troubles the air, <!--Page 117--> nor any difficulty pass'd, present, or to come, that the imagination may not pass over without offence, in that sweet secession.<br>
(IV.xv, pp. 115-7; Norton, 210)",2016-02-23 15:54:22 UTC,,"Vol. IV, Chap. xv","Succesion? -- What is ""sweet secession""?",2016-02-23 15:54:22 UTC,"","",24843
Reading,"""With all my precautions, how was my system turned topside turvy in the womb with my child! his head exposed to the hand of violence, and a pressure of 470 pounds averdupois weight acting so perpendicularly upon its apex---that at this hour 'tis ninety per Cent. insurance, that the fine network of the intellectual web be not rent and torn to a thousand tatters.""",5088,"With all my precautions, how was my system turned topside turvy in the womb with my child! his head exposed to the hand of violence, and a pressure of 470 pounds averdupois weight acting so perpendicularly upon its apex---that at this hour 'tis ninety per Cent. insurance, that the fine network of the intellectual web be not rent and torn to a thousand tatters.<br>
(IV.xix, p. 134; Norton, 216)",2016-02-23 16:03:36 UTC,,"Vol. IV, Chap. xix","",2016-02-23 16:03:36 UTC,"","",24844
Reading,"""Yet I say, was Yorick never once in any one domicile of Phutatorius's brain--but the true cause of his exclamation lay at least a yard below.""",5088,"There was not a soul busied in all these various reasonings upon the monosyllable which <em>Phutatorius</em> uttered,--who did not take this for granted, proceeding upon it as from an axiom, namely, that <em>Phutatorius</em>'s mind was intent upon the subject of debate which was arising between <em>Didius</em> and <em>Yorick</em>; and indeed as he looked first towards the one, and then towards the other, with the air of a man listening to what was going forwards,--who would not have thought the same? But the truth was, that <em>Phutatorius</em> knew not one word or one syllable of what was passing--but his whole thoughts and attention were taken up with a transaction which was going forwards at that very instant within the precincts of his own <!--Page 172--> <em>Galligaskins</em>, and in a part of them, where of all others he stood most interested to watch accidents: So that notwithstanding he looked with all the attention in the world, and had gradually skrewed up every nerve and muscle in his face, to the utmost pitch the instrument would bear, in order, as it was thought, to give a sharp reply to <em>Yorick</em>, who sat over-against him--<b>Yet I say, was <em>Yorick</em> never once in any one domicile of <em>Phutatorius</em>'s brain--but the true cause of his exclamation lay at least a yard below.</b><br>
(IV.xxvii, pp. 171-2; Norton, 223-4)",2016-02-23 16:14:57 UTC,,"Vol. IV, Chap. xxvii","",2016-02-23 16:14:57 UTC,Rooms,"",24845
Reading,"""With the best intelligence which all these messengers [his animal spirits] could bring him back, Phutatorius was not able to dive into the secret of what was going forwards below, nor could he make any kind of conjecture, what the devil was the matter with it.""",5088,"<b>With the best intelligence which all these messengers could bring him back, <em>Phutatorius</em> was not able to dive into the secret of what was going forwards below, nor could he make any kind of conjecture, what the devil was the matter with it</b>: However, as he knew not what the true cause might turn out, he deemed it most prudent, in the situation he was in at present, to bear it, if possible, like a stoick; which, with the help of some <!--Page 178--> wry faces and compursions of the mouth, he had certainly accomplished, had his imagination continued neuter--but the sallies of the imagination are ungovernable in things of this kind--a thought instantly darted into his mind, that tho' the anguish had the sensation of glowing heat--it might, notwithstanding that, be a bite as well as a burn; and if so, that possibly a <em>Newt</em> or an <em>Asker</em>, or some such detested reptile, had crept up, and was fastening his teeth--the horrid idea of which, with a fresh glow of pain arising that instant from the chesnut, seized <em>Phutatorius</em> with a sudden panick, and in the first terrifying disorder of the passion it threw him, as it has done the best generals upon earth, quite off his guard;--the effect of which was this, that he leapt incontinently up, uttering as he rose that interjection of surprise so <!--Page 179--> much discanted upon, with the aposiopestick-break after it, marked thus, Z--ds--which, though not strictly canonical, was still as little as any man could have said upon the occasion;--and which, by the bye, whether canonical or not, <em>Phutatorius</em> could no more help than he could the cause of it.<br>
(IV.xxvii, pp. 177-9; Norton, 225-6)",2016-02-23 16:21:44 UTC,,"Vol. IV, Chap. xxvii","",2016-02-23 16:21:44 UTC,Inhabitants,"",24846
Reading,"""However, as he knew not what the true cause might turn out, he deemed it most prudent, in the situation he was in at present, to bear it, if possible, like a stoick; which, with the help of some wry faces and compursions of the mouth, he had certainly accomplished, had his imagination continued neuter--but the sallies of the imagination are ungovernable in things of this kind--a thought instantly darted into his mind, that tho' the anguish had the sensation of glowing heat--it might, notwithstanding that, be a bite as well as a burn; and if so, that possibly a Newt or an Asker, or some such detested reptile, had crept up, and was fastening his teeth--the horrid idea of which, with a fresh glow of pain arising that instant from the chesnut, seized Phutatorius with a sudden panick, and in the first terrifying disorder of the passion it threw him, as it has done the best generals upon earth, quite off his guard.""",5088,"With the best intelligence which all these messengers could bring him back, <em>Phutatorius</em> was not able to dive into the secret of what was going forwards below, nor could he make any kind of conjecture, what the devil was the matter with it: <b>However, as he knew not what the true cause might turn out, he deemed it most prudent, in the situation he was in at present, to bear it, if possible, like a stoick; which, with the help of some <!--Page 178--> wry faces and compursions of the mouth, he had certainly accomplished, had his imagination continued neuter--but the sallies of the imagination are ungovernable in things of this kind--a thought instantly darted into his mind, that tho' the anguish had the sensation of glowing heat--it might, notwithstanding that, be a bite as well as a burn; and if so, that possibly a <em>Newt</em> or an <em>Asker</em>, or some such detested reptile, had crept up, and was fastening his teeth--the horrid idea of which, with a fresh glow of pain arising that instant from the chesnut, seized <em>Phutatorius</em> with a sudden panick, and in the first terrifying disorder of the passion it threw him, as it has done the best generals upon earth, quite off his guard</b>;--the effect of which was this, that he leapt incontinently up, uttering as he rose that interjection of surprise so <!--Page 179--> much discanted upon, with the aposiopestick-break after it, marked thus, Z--ds--which, though not strictly canonical, was still as little as any man could have said upon the occasion;--and which, by the bye, whether canonical or not, <em>Phutatorius</em> could no more help than he could the cause of it.<br>
(IV.xxvii, pp. 177-9; Norton, 225-6)",2016-02-23 16:23:52 UTC,,"Vol. IV, Chap. xxvii","",2016-02-23 16:23:52 UTC,"","",24847
