provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""Previously these communities were imposed on us, along with their mental weather.""",8324,"<b>Previously these communities were imposed on us, along with their mental weather. Now we chose them – or believed we did.</b> A person might join a site to look at pictures of her nephew and five years later believe in a flat earth.<br>
(p. 11)",2019-02-22 16:25:22 UTC,,"","",2019-02-22 16:25:22 UTC,"","",25264
Reading,"""What, in place of these sentences, marched in the brains of previous generations?""",8324,"As she began to type, 'Enormous fatberg made of grease, wet wipes and condoms is terrorising London's sewers,' her hands began to waver in their outlines and she had to rock the crown of her head against the cool wall, back and forth, back and forth. <b>What, in place of these sentences, marched in the brains of previous generations?</b> Folk rhymes about planting turnips, she guessed.<br>
(p. 12)",2019-02-22 16:26:05 UTC,,"","",2019-02-22 16:26:05 UTC,"","",25265
Reading,"""The brief and hilarious reign of the atheists ('We are all atheists where Odin is concerned!') was over and we were back to being respectful of all religions, except Scientology, which posited that there were viral clams in the mind.""",8324,"""The brief and hilarious reign of the atheists ('We are all atheists where Odin is concerned!') was over and we were back to being respectful of all religions, except Scientology, which posited that there were viral clams in the mind.""
<b>The brief and hilarious reign of the atheists ('We are all atheists where Odin is concerned!') was over and we were back to being respectful of all religions, except Scientology, which posited that there were viral clams in the mind.</b> The problem was that the clam thing was making the most sense to her lately.<br>
(p. 12)",2019-02-22 16:26:47 UTC,,"","",2019-02-22 16:26:47 UTC,"","",25266
Reading,"""The defences we had developed against the oppressor could only be discussed in the secret room, among others of our kind, as we poured fountains of a wine that was like our shared blood and held out our hearts that were like scraped sparrows.""",8324,"<b>The defences we had developed against the oppressor could only be discussed in the secret room, among others of our kind, as we poured fountains of a wine that was like our shared blood and held out our hearts that were like scraped sparrows.</b> But lately we had lost a sense of this secret room. We were among our kind, yes, but where were the walls? There, standing in a doorway that contained all space, the oppressor listened in, gripping a bottle of our shared blood by the neck in his hand. One of the sparrows shook loose from us and flew; his eye was the first, the fastest to follow.<br>
(p. 12)",2019-02-22 16:27:30 UTC,,"","",2019-02-22 16:27:30 UTC,"","",25267
Reading,"""The mind we were in was obsessive, perseverant. It swam with superstition and half-remembered facts, pertaining to how many spiders we ate a year and the rate at which dentists killed themselves.""",8324,"<b>The mind we were in was obsessive, perseverant. It swam with superstition and half-remembered facts, pertaining to how many spiders we ate a year and the rate at which dentists killed themselves.</b> One hemisphere had never been to college, the other hemisphere had attended one of those institutions that is only ever referred to as a bubble, though not beautiful. At times it disintegrated into lists of diseases. But worth remembering: the mind had been, in its childhood, a place of play.<br>
<br>
It had also once been the place where you sounded like yourself. Gradually it had become the place where we sounded like each other, through some erosion of wind or water on a self not nearly as firm as stone.<br>
(p. 12)",2019-02-22 16:28:49 UTC,,"","",2019-02-22 16:29:12 UTC,"","",25268
Reading,"""But worth remembering: the mind had been, in its childhood, a place of play.""",8324,"The mind we were in was obsessive, perseverant. It swam with superstition and half-remembered facts, pertaining to how many spiders we ate a year and the rate at which dentists killed themselves. One hemisphere had never been to college, the other hemisphere had attended one of those institutions that is only ever referred to as a bubble, though not beautiful. At times it disintegrated into lists of diseases. <b>But worth remembering: the mind had been, in its childhood, a place of play.</b><br>
<br>
It had also once been the place where you sounded like yourself. Gradually it had become the place where we sounded like each other, through some erosion of wind or water on a self not nearly as firm as stone.<br>
(p. 12)",2019-02-22 16:30:18 UTC,,"","",2019-02-22 16:30:18 UTC,"","",25269
Reading,"""Gradually it had become the place where we sounded like each other, through some erosion of wind or water on a self not nearly as firm as stone.""",8324,"The mind we were in was obsessive, perseverant. It swam with superstition and half-remembered facts, pertaining to how many spiders we ate a year and the rate at which dentists killed themselves. One hemisphere had never been to college, the other hemisphere had attended one of those institutions that is only ever referred to as a bubble, though not beautiful. At times it disintegrated into lists of diseases. But worth remembering: the mind had been, in its childhood, a place of play.<br>
<br>
It had also once been the place where you sounded like yourself. Gradually it had become the place where we sounded like each other, through some erosion of wind or water on a self not nearly as firm as stone.<br>
(p. 12)",2019-02-22 16:31:34 UTC,,"","",2019-02-22 16:31:34 UTC,"","",25270
Reading,"""That the shorthand we developed to describe something could slowly, brightly, wiggle into an example of what it described: 'brain worms', until the whole phenomenon contracted to a single grey inch.""",8324,"<b>That the shorthand we developed to describe something could slowly, brightly, wiggle into an example of what it described: <em>brain worms</em>, until the whole phenomenon contracted to a single grey inch.</b> <em>Galaxy brain</em>, until something starry exploded.<br>
(p. 14)
",2019-02-22 16:32:32 UTC,,"","",2019-02-22 16:32:49 UTC,"","",25271
Reading,"""'Galaxy brain', until something starry exploded.""",8324,"That the shorthand we developed to describe something could slowly, brightly, wiggle into an example of what it described: <em>brain worms</em>, until the whole phenomenon contracted to a single grey inch. <b><em>Galaxy brain</em>, until something starry exploded.</b><br>
(p. 14)",2019-02-22 16:33:38 UTC,,"","",2019-02-22 16:33:38 UTC,"","",25272
Reading,"""Merleau-Ponty is a deep influence; one can feel him tumbling around in the back seat of much of Butler’s thinking.""",8372,"Butler apologized for the mess in their car, an old BMW, when we went for a drive one day—this amounted to a few books by the phenomenologist Maurice Merleau-Ponty, strewn around the back seat. Butler’s marginalia in those books are in a precise, hunched hand. Merleau-Ponty propounded the idea that the body, not consciousness, is our primary instrument for understanding the world. To be in a body is not to be contained but to be exposed to the world; from our first breath, we are in need of care from other people. <b>Merleau-Ponty is a deep influence; one can feel him tumbling around in the back seat of much of Butler’s thinking</b>. “I am open to a world that acts on me in ways that cannot be fully predicted or controlled in advance, and something about my openness is not, strictly speaking, under my control,” they have said.",2024-05-16 15:14:02 UTC,,"","",2024-05-16 15:14:02 UTC,"","",25344
