theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2014-07-02 21:30:32 UTC,HDIS (Poetry); confirmed in ECCO.,4819,"&nbsp; We barbarously call them blest,<br>
 &nbsp; Who are of largest tenements possest,<br>
 &nbsp; Whilst swelling coffers break their owner's rest.<br>
<b> &nbsp; More truly happy those who can<br>
 &nbsp; Govern that little empire, Man</b>;<br>
 Bridle their passions and direct their will<br>
 Thro' all the glitt'ring paths of charming ill;<br>
 Who spend their treasure freely, as 'twas giv'n<br>
 By the large bounty of indulgent heav'n;<br>
 Who in a fixt unalterable state,<br>
 Smile at the doubtful tide of fate,<br>
 And scorn alike her friendship and her hate;<br>
 &nbsp; Who poison less than falshood fear,<br>
 &nbsp; Loth to purchase life so dear;<br>
 But kindly for their friend embrace cold death,<br>
 And seal their country's love with their departing breath.<br>
(II, 52-3; cf. pp. 317-18 in 1684 miscellany)",,12877,End of Ode,2004-08-22 00:00:00 UTC,"""More truly happy those who can / Govern that little empire, Man.""",Empire,"&bull;Pope too translated some of this ode (but not these lines).<br>
&bull; 6 hits in ECCO (1702, 1717, 1730, 1750, 1780, 1751) for ""More truly happy those who can Govern that little empire, Man"""
"",2009-09-14 19:37:29 UTC,HDIS,4819,"&nbsp; We barbarously call them blest,<BR> &nbsp; Who are of largest tenements possest,<BR> &nbsp; Whilst swelling coffers break their owner's rest.<BR> &nbsp; More truly happy those who can<BR> &nbsp; Govern that little empire, Man;<BR><b> Bridle their passions and direct their will</b><BR> Thro' all the glitt'ring paths of charming ill;<BR> Who spend their treasure freely, as 'twas giv'n<BR> By the large bounty of indulgent heav'n;<BR> Who in a fixt unalterable state,<BR> Smile at the doubtful tide of fate,<BR> And scorn alike her friendship and her hate;<BR> &nbsp; Who poison less than falshood fear,<BR> &nbsp; Loth to purchase life so dear;<BR> But kindly for their friend embrace cold death,<BR> And seal their country's love with their departing breath.",,12878,"",2004-08-22 00:00:00 UTC,"People may ""Bridle their passions and direct their will""","",""
Magnetism,2009-09-14 19:37:33 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",4841,"Nor in the soft angelic Face,<BR>Tho often with attractive Grace<BR>  The <i>Smiles</i> their Sov'reign there reveal,<BR><b>When she, with all the Magnet's Pow'r,<BR>Draws to her sweet enchanting Bow'r<BR>  Heroic Souls, and Hearts of Steel.</b>",,12925,"",2005-06-09 00:00:00 UTC,"""When she, with all the Magnet's Pow'r, / Draws to her sweet enchanting Bow'r / Heroic Souls, and Hearts of Steel.""",Metal,""
"",2009-09-14 19:37:34 UTC,Searching HDIS (Poetry),4853,"Look back at least once more, said I,<BR> Thy self in that great glass descry;<BR> When thou art in good humour drest,<BR> When gentle reason rules thy breast,<BR> The sun upon the calmest sea<BR> Appears not half so bright as thee;<BR> 'Tis then that with delight I rove<BR> Upon the boundless depth of love;<BR> I bless my chain, I hand my oar,<BR> Nor think on all I left on shore.<BR> <b>But when vain doubts and groundless fear,<BR> Do that dear foolish bosom tear,<BR> When the big lip and wat'ry eye<BR> Tell me the rising storm is nigh;</b><BR> 'Tis then thou art yon angry main,<BR> Deform'd by winds, and dash'd by rain;<BR> And the poor sailor that must try<BR> Its fury, labours less than I.<BR> Shipwreck'd, in vain to land I make,<BR> While love and fate still drive me back;<BR> Forc'd to doat on thee thy own way,<BR> I chide thee first and then obey.<BR> Wretched when from thee, vext when nigh,<BR> I with thee or without thee die.",,12948,"",2004-06-15 00:00:00 UTC,"Vain doubts and groundless fears tear the foolish bosom and preced the ""rising storm""","",""
"",2013-09-16 03:07:39 UTC,Searching in ECCO-TCP,7674,"To a dry philosopher, unacquainted with theatrical entertainments, it may appear surprising, that imitation should have such an effect upon the mind, and that the want of truth and reality should not prevent the operation of our passions. <b>But whatever may be the physical cause, one thing is evident, that this aptitude of the mind of man, to receive impressions from feigned, as well as from real objects, contributes to the noblest purposes of life.</b> Nothing conduces so much to improve the mind, and confirm it in virtue, as being continually employed in surveying the actions of others, entering into <!--Page  20--> the concerns of the virtuous, approving of their conduct, condemning vice, and showing an abhorrence at it; for the mind acquires strength by exercise, as well as the body. But were there no opportunity for this sort of discipline, but from scenes of real life, the generality of men would be little the better for it, because such scenes do but rarely occur. They are not frequent even in history. But, in compositions where liberty is allowed of fiction, it must be want of genius, if the mind is not sufficiently exercised, till it acquire the greatest sensibility, and the most confirmed habits of virtue.<br>
(pp. 19-20)",,22731,"",2013-09-16 03:07:39 UTC,"""But whatever may be the physical cause, one thing is evident, that this aptitude of the mind of man, to receive impressions from feigned, as well as from real objects, contributes to the noblest purposes of life.""",Impressions,""
"",2013-09-16 03:08:31 UTC,Searching in ECCO-TCP,7674,"To a dry philosopher, unacquainted with theatrical entertainments, it may appear surprising, that imitation should have such an effect upon the mind, and that the want of truth and reality should not prevent the operation of our passions. But whatever may be the physical cause, one thing is evident, that this aptitude of the mind of man, to receive impressions from feigned, as well as from real objects, contributes to the noblest purposes of life. <b>Nothing conduces so much to improve the mind, and confirm it in virtue, as being continually employed in surveying the actions of others, entering into <!--Page  20--> the concerns of the virtuous, approving of their conduct, condemning vice, and showing an abhorrence at it; for the mind acquires strength by exercise, as well as the body.</b> But were there no opportunity for this sort of discipline, but from scenes of real life, the generality of men would be little the better for it, because such scenes do but rarely occur. They are not frequent even in history. But, in compositions where liberty is allowed of fiction, it must be want of genius, if the mind is not sufficiently exercised, till it acquire the greatest sensibility, and the most confirmed habits of virtue.<br>
(pp. 19-20)",,22732,"",2013-09-16 03:08:31 UTC,"""Nothing conduces so much to improve the mind, and confirm it in virtue, as being continually employed in surveying the actions of others, entering into the concerns of the virtuous, approving of their conduct, condemning vice, and showing an abhorrence at it; for the mind acquires strength by exercise, as well as the body.""","",""
"",2013-09-16 03:09:48 UTC,Searching in ECCO-TCP,7674,"THIS, it will be said, may hold in some instances, but not in all. For, in the greater part of human actions, there is a real feeling of liberty. When the mind hesitates betwixt <!--Page  167--> two things, examines and compares, and at last comes to a resolution, is there any compulsion or necessity here? No compulsion, it is granted; but as to necessity, let us pause and examine more accurately. The resolution being taken, the choice being made, upon what is it founded? Certainly upon some motive, however silent or weak: for no mortal ever came to a determination, without the influence of some motive or other. If this be an undoubted fact, it follows of consequence, that the determination must result, from that motive, which has the greatest influence for the time; or from what appears the best and most eligible upon the whole. <b>If motives be of very different kinds, with regard to strength and influence, which we feel to be the case; it is involved in the very idea of the strongest motive, that it must have the strongest effect in determining the mind. This can no more be doubted of, than that, in a balance, the greater weight must turn the scale.</b><br>
(pp. 166-7)",,22733,"",2013-09-16 03:09:48 UTC,"""If motives be of very different kinds, with regard to strength and influence, which we feel to be the case; it is involved in the very idea of the strongest motive, that it must have the strongest effect in determining the mind. This can no more be doubted of, than that, in a balance, the greater weight must turn the scale.""","",""
"",2013-09-16 03:10:58 UTC,Searching in ECCO-TCP,7674,"A COMPARISON instituted betwixt moral and physical necessity may possibly throw additional light upon this subject. Where the motives to any action are perfectly full, cogent and clear, the feeling of liberty, as we showed before, entirely vanishes. <b>In <!--Page  170--> other cases, where the field of choice is wider, and where opposite motives counterbalance and work against each other, the mind fluctuates for a while, and feels itself more loose: but, in the end, must as necessarily be determined to the side of the most powerful motive, as the balance, after several vibrations; must incline to the side of the preponderating weight.</b> The laws of mind, and the laws of matter, are in this respect perfectly similar; tho', in making the comparison, we are apt to deceive ourselves. In forming a notion of physical necessity, we seldom think of any force, but what has visibly a full effect. A man in prison, or tied to a post, must remain there. If he is dragged along, he cannot resist. Whereas motives, which, from the highest to the lowest, are very different, do not always produce sensible effects. Yet, when the comparison is accurately instituted, the very same thing holds in the actions of matter. A weak motive makes some impression: but, in opposition to one more powerful, it has no effect <!--Page  171--> to determine the mind. In the precise same manner, a small force will not overcome a great resistance; nor the weight of an ounce in one scale, counter-balance a pound in the other. Comparing together the actions of mind and matter, similar causes will, in both equally, produce similar effects.<br>
(pp. 169-171)",,22734,"",2013-09-16 03:10:58 UTC,"""In other cases, where the field of choice is wider, and where opposite motives counterbalance and work against each other, the mind fluctuates for a while, and feels itself more loose: but, in the end, must as necessarily be determined to the side of the most powerful motive, as the balance, after several vibrations; must incline to the side of the preponderating weight.""","",""
"",2013-11-10 04:16:27 UTC,Searching in ECCO-TCP,7750,"Tell him, it is not the fantastick Boy,<br>
Elate with pow'r and swell'd with frantick joy,<br>
'Tis not a slavish Senate, fawning, base,<br>
Can stamp with honest fame a worthless race;<br>
Tho' the false Coin proclaim him great and wise,<br>
The tyrant's life shall tell that Coin, it lyes.<br>
<br>
<b>But when your early Care shall have design'd<br>
To plan the Soul and mould the waxen Mind;<br>
When you shall pour upon his tender Breast<br>
Ideas that must stand an Age's Test,<br>
Oh! there imprint with strongest deepest dye<br>
The lovely form of Goddess LIBERTY!</b><br>
For her in Senates be he train'd to plead,<br>
For her in Battles be he taught to bleed.<br>
Lead him where Dover's rugged cliff resounds<br>
With dashing seas, fair Freedom's honest Bounds,<br>
Point to yon azure Carr bedrop'd with gold,<br>
Whose weight the necks of Gallia's Sons uphold; <!--Page  73--><br>
Where proudly sits an iron-scepter'd Queen,<br>
And fondly triumphs o'er the prostrate scene,<br>
Cry, that is Empire! shun her baleful path,<br>
Her Words are Slavery, and her Touch is Death!<br>
Thro' wounds and blood the Fury drives her way,<br>
And murthers half, to make the rest her prey.<br>
(pp. 73-4)",,23146,"",2013-11-10 04:16:01 UTC,"""But when your early Care shall have design'd / To plan the Soul and mould the waxen Mind; / When you shall pour upon his tender Breast / Ideas that must stand an Age's Test, / Oh! there imprint with strongest deepest dye / The lovely form of Goddess LIBERTY!""",Impressions,""
"",2013-11-10 04:18:44 UTC,Searching in ECCO-TCP,7750,"Some hoary Hypocrite, grown old in sin,<br>
Whose thoughts of heav'n with his last hours begin,<br>
Counting a chaplet with a bigot care,<br>
And mumbling somewhat 'twixt a charm and pray'r,<br>
Hugs a dawb'd image of his injur'd Lord,<br>
And squeezes out on the dull idol-board<br>
A sore-ey'd gum of tears; <b>the flannel Crew<br>
With cunning joy the fond repentance view,<br>
Pronounce Him bless'd, his miracles proclaim,<br>
Teach the slight croud t' adore his hallow'd name,<br>
Exalt his praise above the Saints of old,<br>
And coin his sinking conscience into Gold.</b><br>
(p. 75)",,23147,"",2013-11-10 04:18:44 UTC,"""The flannel Crew / With cunning joy the fond repentance view, / Pronounce Him bless'd, his miracles proclaim, / Teach the slight croud t' adore his hallow'd name, / Exalt his praise above the Saints of old, / And coin his sinking conscience into Gold.""",Coinage,""
