created_at,context,reviewed_on,id,theme,metaphor,updated_at,text,dictionary,comments,work_id,provenance
2006-03-15 00:00:00 UTC,"",,10327,"","""He oft reflected on the sacred Guest, / Which had her fixt abode within his Breast, / And in his Works her God-like Form exprest.""",2009-09-14 19:34:53 UTC,"Thus into Nature's Secrets Men descend,<BR>And may to Knowledge in her Works pretend;<BR>But who can Heav'n's deep Counsels comprehend?<BR>Who can inform th' Enquirer, who can tell<BR>Where Skill Divine, and Heav'nly Wisdom dwell?<BR>For sensless Man its value does not know,<BR>'Tis never found midst Mortals here below.<BR>The Land exclaims aloud, I am not blest<BR>To be th' abode of this Celestial Guest.<BR>The Sea and all its noisy Waves, declare,<BR>In vain you seek the sacred Stranger here.<BR>Th' Infernal Deep cries with a hollow Sound,<BR>Here's no Apartment for her under ground.<BR>Th' unvaluable Blessing can't be bought,<BR>With all the golden Wealth from <i>Ophir</i> brought.<BR>He that has Wisdom Rubies will despise,<BR>And Pearl, if tender'd as an equal Price.<BR>Saphires and Diamonds, with vast labour sought,<BR>The <i>Topaz</i> fetch'd from Countries far remote;<BR>Which worn by mighty Kings, attract regard,<BR>Are worthless Toys, with this bright Gem compar'd.<BR>Who can instruct us then whence Wisdom flows?<BR>And who the place of Understanding knows:<BR>Since after strict enquiry we despair<BR>To find it in the Land, the Sea, or Air?<BR>Death and Destruction cry, midst all our Slaves<BR>We ne'r saw Wisdom; to our secret Caves<BR>We the Celestial Stranger ne'er convey'd,<BR>Nor hid her in our solitary Shade.<BR>We only are acquainted with her Name,<BR>Have only heard of her Immortal Fame.<BR>Only the Great All-penetrating God<BR>Knows his own Offspring, Wisdom's blest abode.<BR>For he surveys from Heav'n's bright Crystal brow,<BR>The vast expanded Universe below;<BR>The spacious liquid Vales of Sky and Air,<BR>And all his Worlds, that hang in order there.<BR>The Bounds of Nature, Chaos, and old Night,<BR>Limit the Sun's, but not its Maker's Sight:<BR>He has in Prospect this Terrestrial Isle,<BR>And sees th' extreamest Bound'rys of its Soil.<BR>He forms the various Meteors which appear<BR>Thro' the low Regions of the Atmosphere.<BR>He deals out to the Winds their proper weight,<BR>Gives them their Wings, and then directs their Flight.<BR>He measures out the drops with wondrous Skill,<BR>Which the black Clouds his floating Bottles fill.<BR>When he decreed the manner of the Rain,<BR>And did the Lightning's crooked Path ordain;<BR>When he appointed Nature's course and way,<BR>And gave command that thence she should not stray;<BR>Then Wisdom he beheld, he search'd with care<BR>His own All-seeing Mind, and found it there.<BR><b>He oft reflected on the sacred Guest,<BR>Which had her fixt abode within his Breast,<BR>And in his Works her God-like Form exprest.</b><BR>But then to Man, to whom he had deny'd<BR>The perfect Knowledge of his Ways, he cry'd,<BR>The Fear of God is Wisdom, to depart<BR>From Evil, this is Science, this is Art.<BR>Attempt to know no more than God reveals,<BR>Search not the Secrets which his Breast conceals.<BR>In this Abyss trust not thy vent'rous Oar,<BR>Wouldst thou be safe, then keep upon the Shore,<BR>And from afar this awful Deep adore.<BR>Thy Happiness in being Righteous lies,<BR>Be Good, and in Perfection thou art wise.<BR>Justly thou mayst despise the boastful Schools,<BR>And learned Cant of grave, disputing Fools.",Inhabitants,&bull;I've included twice: Guest and Abode,3963,"Searching ""breast"" and ""guest"" in HDIS (Poetry)"
2006-03-05 00:00:00 UTC,Stanza 9,,10414,"","""All soft Delights are Strangers to her Breast""",2009-09-14 19:34:58 UTC,"Sorrow like theirs, what Language can express!<BR>Their All was lost, their only Happiness!<BR>The good <i>&AElig;geus</i> could not more be griev'd<BR>  When he the Sable Flag perceiv'd,<BR>Than was the Prince; but we this difference find,<BR>  The last was calmer, more resign'd,<BR>And had the stronger, more Majestick Mind:<BR>He knew Complaints could give him no Relief,<BR>And therefore cast a Veil upon his sullen Grief:<BR>Th' afflicted Princess could not thus controul<BR>The tender Motions of her troubled Soul:<BR>Unable to resist, she gave her Sorrows way,<BR>  And did the Dictates of her Grief obey:<BR>Maternal Kindness still does preference claim,<BR>And always burns with a more ardent Flame:<BR>But sure no Heart was ever thus opprest,<BR>  The Load is much too great to bear;<BR>In sad Complaints are all her Minutes spent,<BR>  And she lives only to lament:<BR><b>All soft Delights are Strangers to her Breast:</b><BR>His unexpected Fate does all her Thoughts ingross,<BR>And she speaks nothing but her mighty Loss.<BR>So mourn'd <i>Andromache</i> when she beheld<BR>  <i>Astyanax</i> expos'd to lawless Pow'r,<BR>  Precipitated from a lofty Tow'r:<BR>Depriv'd of Life the Royal Youth remain'd,<BR>And with the richest <i>Trojan</i> Blood the Pavement stain'd:<BR>Speechless she gaz'd, and by her Grief impell'd,<BR>Fearless amidst the <i>Gr&aelig;cian</i> Troops she run,<BR>And to her panting Bosom clasp'd her mangl'd Son.",Inhabitants,"",4017,"Searching ""breast"" and ""stranger"" in HDIS (Poetry)"
2006-03-15 00:00:00 UTC,Stanza 3,,10415,"","""Self-love so crouds the human Breast, / That there's no Room for any other Guest""",2009-09-14 19:34:58 UTC,"<b>  Self-love so crouds the human Breast,<BR>That there's no Room for any other Guest</b>;<BR>By it inspir'd we all Mankind despise,<BR>And think our selves the only Good and Wise:<BR>  Fond Thought! a Thought that only can<BR>Become the vainest Part of the Creation, Man:<BR>That haughty Creature, who puff'd up with Pride,<BR>And fill'd with airy Notions soars on high,<BR>And thinks himself the Glory of the Sky,<BR>Where for a while in Fancy's flatt'ring Light<BR>    Th' enkindl'd Vapour plays,<BR>Much pleas'd with its imaginary Rays;<BR>Till having wasted its small Stock of Flame,<BR>The heavy Lump, the thing without a Name,<BR>Falls headlong down from its exalted Height<BR>Into Oblivion's everlasting Night.",Inhabitants,"&bull;Note also ""crouds."" I've only searched for ""crowd metaphors.""<BR>&bull;I've included twice: Guest and Crowd",4020,"Searching ""breast"" and ""guest"" in HDIS (Poetry)"
2004-07-28 00:00:00 UTC,Book IV,2012-01-12,10455,"","""It did the curious Instruments confound, /  And all the winding Labarynths of Sound, / The charming Musick-Rooms, that entertain / The Soul high seated in her Throne the Brain.""",2014-07-02 16:49:58 UTC,"Here too did <i>Clifford</i>'s Course of Glory end,<br>
 A Man of Honour, and a faithful Friend.<br>
 None the <i>Theorbo</i> with a softer Hand,<br>
 Few with a stronger did the Sword command.<br>
 Whene'er he took the Lute, or grasp'd the Spear,<br>
 He touch'd the Heart with Pleasure, or with Fear.<br>
 By the same Hand, the Lute, the Lance, the Foe,<br>
 Did tremble in their turn, and like Emotion show.<br>
 The envious Ball pass'd thro' from Ear to Ear,<br>
 And did the tuneful Drums to pieces tear,<br>
 Which aeiey Accents beat, to make us hear.<br>
 <b>It did the curious Instruments confound,<br>
 And all the winding Labarynths of Sound,<br>
 The charming Musick-Rooms, that entertain<br>
 The Soul high seated in her Throne the Brain.</b><br>
(Bk IV, pp. 104-5)
",Inhabitants and Throne,&bull;I've included twice: Government and Architecture,4038,"Searching ""throne"" and ""soul"" in HDIS (Poetry); confirmed in ECCO."
2006-03-08 00:00:00 UTC,"",,10470,"","A bullet may efface ""The num'rous Lodgings, which did entertain / All Mem'ry's crowded Guests, and Fancy's aeiry Train.""",2009-09-14 19:35:01 UTC,"<i>Haughton</i>, for finer Conversation nam'd,<BR>For shining Wit, and Erudition fam'd,<BR>Lay, helpless Man! extended on the Ground,<BR>And pour'd his vital Purple from his Wound.<BR>The deadly Bullet thro' his Forehead past,<BR>An Inch above the Eye-brows, and effac'd<BR>The Haunts and Tracks of Learning in the Brain,<BR><b>The num'rous Lodgings, which did entertain<BR>All Mem'ry's crowded Guests, and Fancy's aeiry Train.</b>",Inhabitants,"&bull;Great passage. INTEREST.<BR>&bull;I've included four times: Lodging, Crowd, Guest, Train",4038,"Searching ""fancy"" and ""crowd""  in HDIS (Poetry)"
2006-03-15 00:00:00 UTC,"",,10672,"","""Love fled, affrighted, from his Savage Breast, / A Place too cruel for so kind a Guest.""",2009-09-14 19:35:10 UTC,"In other Countries we have Trophies rais'd;<BR>The wise <i>Zenobia</i> can't enough be prais'd;<BR>She famous, as her August <i>Tadmor</i>, grew,<BR>Almost as much as its first Founder knew.<BR>No guilty Passion e're her Glory stain'd,<BR>She still with Justice and with Mildness reign'd,<BR>And when inslav'd, she never once complain'd.<BR>Still was the same in each Extreme of Fate,<BR>Humble when high, and when depress'd sedate.<BR>In latter Times a great Example's found,<BR>A Cottage-Virtue for her Merit crown'd;<BR>An <i>Athenais</i>, by her Learning led<BR>To the bright Honours of a Royal Bed!<BR>Admir'd, tho' poor, both for her Mind and Face,<BR>In both you might surprizing Beauties trace:<BR>But 'twas the First wise <i>Theodosius</i> gain'd,<BR>Such Charms he lik'd, as still the same remain'd,<BR>Which neither Age, nor Sickness, cou'd remove,<BR>Which still would shine, still would attract his Love.<BR><i>Italian</i> Shores with Female Praise resound,<BR><i>Amalasuntha</i> there was suff'ring found;<BR>A Lady blest by Nature and by Art:<BR>She'd all the Treasures <i>Knowledge</i> could impart,<BR>A Mind well furnish'd, and gen'rous Heart.<BR>But these, alas! could not a Husband move,<BR>Could not perswade his barbarous Soul to love.<BR>Her shining Qualities glar'd much too bright,<BR>They shew'd those Vices he had hid in Night.<BR>Provok'd, and blushing at the shameful View,<BR>He at the guiltless Cause invenom'd Arrows threw.<BR><b>Love fled, affrighted, from his Savage Breast,<BR>A Place too cruel for so kind a Guest.</b><BR>The gentle God to <i>Paphian</i> Shrines retir'd,<BR>And there his Goddess Mother's Aid requir'd:<BR>They join'd their Skill, their utmost Pow'r they try'd;<BR>But he both them, and all their Arts defy'd,<BR>Stood unconcern'd while his fair Princess dy'd,<BR>By him destroy'd, who shou'd have sav'd her Life;<BR>O Wretch! unworthy of so good a Wife:<BR>Inhuman Prince, her Charms had Tygers mov'd,<BR>She'd been for them, by fiercest Lions lov'd;<BR>Thro' wildest Desarts might have safely stray'd,<BR>And there been by the bestial World obey'd,<BR>By none, but treacherous Man, have ever been betray'd.<BR>Virtue's no Shield, it rather does expose;<BR>The Bad are still the Good's inveterate Foes.<BR>Merit in them does always Envy raise,<BR>They hate the Persons they are forc'd to praise.",Inhabitants,"",4150,"Searching ""breast"" and ""guest"" HDIS (Poetry)"
2005-08-29 00:00:00 UTC,"",2009-05-26,10715,Interiority,"""These active Liquors, which Admission find / Thro' the strait Paths, and leave the coarse behind, / Swift to the inmost Rooms their Passage beat, / And crowd around the Soul's Imperial Seat.""",2009-09-14 19:35:13 UTC,"Here proper Ferments animate the Blood,<BR>And give just Vigour to the bounding Flood.<BR>The vital Streams with due impulsive Force<BR>Spring from the Heart, and triumph in their Course;<BR>Rarely a dull unagitated Mass<BR>Do's lazy linger in its circling Race:<BR>Nor do's a flaming rapid Torrent fry<BR>The winding Tubes, and leave the Muscles dry;<BR>While the mild Dews, forc'd with too great a Fire,<BR>Desert the Limbs, and thro' the Pores perspire.<BR>The Purple Streams, warm to a just Degree,<BR>From Dregs and unconcocted Juices free,<BR>As they pervade the Channels of the Brain,<BR>Their purer Parts thro' the fine Meshes strain.<BR><b>These active Liquors, which Admission find<BR>Thro' the strait Paths, and leave the coarse behind,<BR>Swift to the inmost Rooms their Passage beat,<BR>And crowd around the Soul's Imperial Seat</b>;<BR>Of subtile Matter form'd, refin'd and bright,<BR>As Light'ning sprightly, and serene as Light,<BR>Watching their Soveraign's Nod, they ready stand<BR>Apt to perform the Mind's supream Command.<BR>Such noble Vital Instruments are fit<BR>For Reason's Works, and beauteous Turns of Wit.<BR>With finer Strokes they move the tender Strings<BR>Tun'd in the Brain, whence clear Perception springs.<BR>When Fancy makes superior Flight her Aim,<BR>Wing'd with this vig'rous, clear seraphick Flame,<BR>She ranges Nature's universal Frame;<BR>Bright Seeds of Thought from various Objects takes,<BR>Whence her fair Scenes and Images she makes:<BR>Spirits so swift, so fine, so bold, so strong,<BR>Gave <i>Milton</i> Genius fit for <i>Milton</i>'s Song.",Rooms,"&bull;I've included thrice: Rooms, Crowd, Seat",4153,"Searching ""soul"" and ""room"" in HDIS (Poetry)"
2005-05-04 00:00:00 UTC,Stanza IX,,11088,"","Light may fly back to Heaven and leave one's breast bereft of its ""Celestial Guest""",2009-09-14 19:35:33 UTC,"&nbsp; &nbsp; But when the great Apostate's Art<BR> &nbsp; &nbsp; Seduc'd the wav'ring Creature's Heart,<BR> &nbsp; &nbsp; Man from his happy Region fell<BR> &nbsp; To the destructive Gulph of Death and Hell;<BR> &nbsp; Now Guilt's infernal Gloom, and horrid Night,<BR> &nbsp; &nbsp; O'erwhelm his Intellectual Sight,<BR> And Clouds, with Vengeance stor'd, his trembling Soul affright.<BR> &nbsp; Darkness, like that in Central Caves beneath,<BR> &nbsp; Like that, which spreads the lonesome Walks of Death,<BR> &nbsp; &nbsp; Where never Ray one Inroad made,<BR> &nbsp; &nbsp; The Rebels Mind did swift invade.<BR><b> &nbsp; The Light, which he enjoy'd, abus'd withdrew,<BR> &nbsp; &nbsp; And back to Heav'n, its Parent, flew.<BR> His Breast of this Celestial Guest bereft</b>,<BR> Became a Den of salvage Passions, left<BR> Without a Keeper, loose and unconfin'd,<BR> Which now no Guide directs, nor Precepts bind.",Inhabitants,"",4255,"Searching in HDIS (Poetry); found again ""passion"" and ""guest""; found again ""breast"""
2005-08-29 00:00:00 UTC,"",2007-04-26,11460,"","""The Vices common to her Sex, can find / No room, e'en in the Suburbs of her Mind.""",2014-06-07 01:31:26 UTC,"<b>The Vices common to her Sex, can find<br>
No room, e'en in the Suburbs of her Mind.</b><br>
Concluding wisely, she's in danger still,<br>
From the meer Neighbourhood of industrious Ill;<br>
Therefore at distance keep the subtil Foe,<br>
Whose near approach would formidable grow.<br>
While the unwary Virgin is undone,<br>
And meets the Misery which she ought to shun.<br>
(pp. 39-40, ll. 70-77; cf. pp. 54-5 in 1702 ed.)",Inhabitants,&bull;I've included twice: Suburbs and Inhabitants,4356,Searching in HDIS (Poetry); confirmed in ECCO.
2013-06-17 16:11:43 UTC,"",,20839,"","""Thus these three Receptacles were made in the same order which we have describ'd, and these were the first part of that great Mass which was form'd; now they stood in need of one another's assistance; the first wanted the other two as Servants, and they again the assistance and guidance of the first, as their Master and Director; but both these Receptacles, tho' inferior to the first, were nevertheless superior to all those Members which were form'd afterwards.""",2013-06-17 16:11:43 UTC,"&sect; 9. Thus these three Receptacles were made in the same order which we have describ'd, and these were the first part of that great Mass which was form'd; now they stood in need of one another's assistance; the first wanted the other two as Servants, and they again the assistance and guidance of the first, as their Master and Director; but both these Receptacles, tho' inferior to the first, were nevertheless superior to all those Members which were form'd afterwards. The first Receptacle, by the power of that Spirit which was joyn'd to it and its continual flaming Heat, was form'd into a Conical figure, like that of Fire, and by this means that thick Body, which was about it, became of the same figure, being solid Flesh cover'd with a thick Membrane. This is what we call the Heart. Now considering the great expence of Moisture, which must needs be where there is so much Heat, 'twas absolutely necessary, that there should be some part form'd, whose Office it should be continually to supply this defect; Otherwise it would have been impossible to have subsisted long. 'Twas also necessary that [this forming Spirit] should have a Sense both of what was convenient for him, and what was hurtful, and accordingly attract the one and repel the other. For these Services there were two parts form'd, with their respective Faculties, <i>viz</i>. the Brain and the Liver: the first of these presided over all things relating to Sense, the latter over such things as belong'd to Nutrition: both of these depended upon the Heart for a supply of Heat, and the recruiting of their proper Faculties. To establish a good Correspondence between all these, there were Ducts and Passages interwoven, some bigger, some lesser, according as necessity requir'd; and these are the Arteries and Veins.  ",Inhabitants,"",7447,Searching in Project Gutenberg
