theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
"",2006-09-11,HDIS (Prose),"""A Narrative which has its Foundation in TRUTH and NATURE; and at the same time that it agreeably entertains, by a Variety of <i>curious </i>and <i>affecting </i>Incidents, is intirely divested of all those Images, which, in too many Pieces calculated for Amusement only, tend to <i>inflame </i>the Minds they should <i>instruct.""</i>",12265,2014-10-18 16:22:40 UTC,"","","<i>PAMELA </i>: or, <i>Virtue </i>Rewarded. In a SERIES of Familiar Letters from a Beautiful Young Damsel, To her PARENTS. Now first Published In order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. <b>A Narrative which has its Foundation in TRUTH and NATURE; and at the same time that it agreeably entertains, by a Variety of <i>curious </i>and <i>affecting </i>Incidents, is intirely divested of all those Images, which, in too many Pieces calculated for Amusement only, tend to <i>inflame </i>the Minds they should <i>instruct</i>.<br><br> In Two VOLUMES. Vol. I. ",4671,Title Page,2004-01-25 00:00:00 UTC
Conversation,2006-09-11,HDIS,"""She pours out all her Soul in [Soliloquies and little Reasonings] before her Parents without Disguise; so that one may judge of, nay, almost see, the inmost Recesses of her Mind""",12266,2009-09-14 19:36:47 UTC,"","","I am charmed with the beautiful Reflections she makes in the Course of her Distresses; her Soliloquies and little Reasonings with herself, are exceeding pretty and entertaining: <b>She pours out all her Soul in them before her Parents without Disguise; so that one may judge of, nay, almost see, the inmost Recesses of her Mind</b>. A pure clear Fountain of Truth and Innocence, a Magazine of Virtue and unblemish'd Thoughts! ",4671,Dedication,2004-01-25 00:00:00 UTC
"",,HDIS,"The mind may be a ""pure clear Fountain of Truth and Innocence.""",12267,2009-09-14 19:36:47 UTC,"","","I am charmed with the beautiful Reflections she makes in the Course of her Distresses; her Soliloquies and little Reasonings with herself, are exceeding pretty and entertaining: She pours out all her Soul in them<b> </b>before her Parents without Disguise; so that one may judge of, nay, almost see, the inmost Recesses of her Mind. <b>A pure clear Fountain of Truth and Innocence, a Magazine of Virtue and unblemish'd Thoughts</b>! ",4671,Dedication,2004-01-25 00:00:00 UTC
"",2009-07-20,HDIS,"The mind may be a ""a Magazine of Virtue and unblemish'd Thoughts.""",12268,2009-09-14 19:36:47 UTC,"","","I am charmed with the beautiful Reflections she makes in the Course of her Distresses; her Soliloquies and little Reasonings with herself, are exceeding pretty and entertaining: She pours out all her Soul in them before her Parents without Disguise; so that one may judge of, nay, almost see, the inmost Recesses of her Mind. <b>A pure clear Fountain of Truth and Innocence, a Magazine of Virtue and unblemish'd Thoughts</b>! ",4671,Dedication,2004-01-25 00:00:00 UTC
Mind and Body,2006-09-11,HDIS,"""The  Passion I have for you, and your Obstinacy, have constrained me to act by you in a manner that I know will occasion you great Trouble and Fatigue, both of Mind and Body""",12269,2009-09-14 19:36:47 UTC,"&bull;I have not been consistently entering these ""Fatigue"" metaphors... REVISIT and straighten out the protocol.","","'<i>Dear </i>Pamela, <BR><b>The  Passion I have for you, and your Obstinacy, have constrained me to act by you in a manner that I know will occasion you great Trouble and Fatigue, both of Mind and Body</b>. Yet, forgive me, my dear Girl; for tho' I have taken this Step, I will, by all that's good and holy, use you honourably. Suffer not your Fears to transport you to a Behaviour that will be disreputable to us both. For the Place where you'll receive this, is a Farm that belongs to me; and the People civil, honest and obliging. ",4671,Vol I. Letter 31,2004-01-25 00:00:00 UTC
"",2006-09-11,Searching HDIS (Prose),"""Now chear your Heart, and sing a Song, / And tune your Mind to Joy.""",12270,2009-09-14 19:36:47 UTC,"","","I. <i>When </i>sad I sat in B---n-hall, <BR>&nbsp; All watched round about, <BR>And thought of ev'ry absent Friend, <BR>&nbsp; The Tears for Grief burst out. <BR><BR>II.My Joys and Hopes all overthrown, <BR>&nbsp; My Heart strings almost broke, <BR>Unfit my Mind<b> </b>for Melody, <BR>&nbsp; Much more to bear a Joke; <BR><BR>III.Then she to whom I Prisoner was, <BR>&nbsp; Said to me tauntingly, <BR><b>Now chear your Heart, and sing a Song, <BR>&nbsp; And tune your Mind to Joy.</b> <BR><BR>IV.Alas! said I, how can I frame <BR>&nbsp; My heavy Heart to sing; <BR>Or tune my Mind, while thus inthrall'd <BR>&nbsp; By such a wicked Thing! <BR><BR>V.But yet, if from my Innocence <BR>&nbsp; I, ev'n in Thought, should slide, <BR>Then let my Fingers quite forget <BR>&nbsp; The sweet Spinnet to guide. <BR><BR>VI.And let my Tongue within my Mouth <BR>&nbsp; Be lock'd for ever fast, <BR>If I rejoice, before I see <BR>&nbsp; My full Deliv'r ance past. <BR><BR>VII.And thou, Almighty, recompence <BR>&nbsp; The Evils I endure, <BR>From those who seek my sad Disgrace, <BR>&nbsp; So causeless, to procure. <BR><BR>VIII.Remember, Lord, this Mrs. Jewkes, <BR>&nbsp; When with a mighty Sound, <BR>She cries, Down with her Chastity, <BR>&nbsp; Down to the very Ground! <BR><BR>IX.Ev'n so shalt thou, O wicked One, <BR>&nbsp; At length to Shame be brought; <BR>And happy shall all those be call'd <BR>&nbsp; That my Deliv'r ance wrought. <BR><BR>X.Yea, blessed shall the Man be call'd <BR>&nbsp; That shames thee of thy Evil, <BR>And saves me from thy vile Attempts, <BR>&nbsp; And thee, too, from the D---l ",4671,Pamela's alteration of the CXXXVIIth Psalm,2004-01-25 00:00:00 UTC
"",2006-09-11,HDIS,"""Save then, my Innocence, good God, and preserve my Mind spotless""",12271,2009-09-14 19:36:47 UTC,"","","'<b>Save then, my Innocence, good God, and preserve my Mind spotless</b>; and happy shall I be to lay down my worthless Life, and see an End to all my Troubles and Anxieties! ",4671,Journal,2004-01-25 00:00:00 UTC
"",,HDIS (Prose),"""But my Weakness of Body made me move so slowly, that it gave Time for a little Reflection, a Ray of Grace, to dart in upon my benighted Mind; and so, when I came to the Pond-side, I sat myself down on the sloping Bank, and began to ponder my wretched Condition: And thus I reason'd with myself.""",12272,2014-09-02 21:22:15 UTC,"","","It was well for me, as I have since thought, that I was so maim'd, as made me the longer before I got to the Water; for this gave me some Reflection, and abated that Liveliness of my Passions, which possibly might otherwise have hurry'd me, in my first Transport of Grief, (on my seeing no way to escape, and the hard Usage I had Reason to expect from my dreadful Keepers) to throw myself in without Consideration; <b>but my Weakness of Body made me move so slowly, that it gave Time for a little Reflection, a Ray of Grace, to dart in upon my benighted Mind; and so, when I came to the Pond-side, I sat myself down on the sloping Bank, and began to ponder my wretched Condition: And thus I reason'd with myself</b>. ",4671,Journal,2004-01-25 00:00:00 UTC
"",,HDIS,"The ""stormy Tumults"" of a ""disturbed Mind"" may ""be hush'd.""",12273,2009-09-14 19:36:47 UTC,"&bull;Note ""tumults"". Do tumults connote storms? (I've been including some mental tumults under 'Uncategorized', but I have not been collecting them consistently.","","What shall I do, what Steps take, if all this be designing! --O the Perplexities of these cruel Doubtings! --To be sure, if he be false, as I may call it, I have gone too far, much too far! --I am ready, on the Apprehension of this, to bite my forward Tongue, (or rather to beat my more forward Heart, that dictated to that poor Machine) for what I have said. But sure, at least, he must be sincere for the <i>Time! </i>--He could not be such a practised Dissembler! --If he could, O how desperately wicked is the Heart of Man! --And where could he learn all these barbarous Arts? --If so, it must be native surely to the Sex! --But, silent be my rash Censurings; <b>be hush'd, ye stormy Tumults of my disturbed Mind;</b> for have I not a Father who is a Man! --A Man who knows no Guile! who would do no Wrong!--who would not deceive or oppress to gain a Kingdom! --How then can I think it is native to the Sex? And I must also hope my good Lady's Son cannot be the <i>worst </i>of Men! --If he is, hard the Lot of the excellent Woman that bore him! --But much harder the Hap of your poor <i>Pamela, </i>who has fallen into such Hands! --But yet I will trust in God, and hope the best; and so lay down any tired Pen for this Time. <BR>(pp. 298-9)",4671,Journal,2004-01-25 00:00:00 UTC
"",,Reading in ECCO,"""Your Soul shall grow up as young Plants, and your Daughters be as the polished Corners of the Temple; and to sum up all Blessings in one,--Then shall the LORD be your GOD.""",19095,2011-08-25 16:36:10 UTC,"","","Most of you are without any teaching Priest.--And whatever Quantity of Rum there may be, yet I fear but very few Bibles are annually imported into your different Provinces.--God has already begun to visit for this as well as other wicked Things.--For near this two Years last past, he has been in a remarkable Manner contending with the People of <i>South Carolina</i>. Their Houses have been depopulated with the Small Pox and Fever, and their own Slaves have rose up in Arms against them.---These Judgments are undoubtedly sent abroad, not only that the Inhabitants of that, but of other Provinces, should learn Righteousness: And unless you all repent, you all must in like Manner expect to perish.--God first generally corrects us with Whips; if that will not do, he must chastize us with Scorpions.--A foreign Enemy is now threatning to invade you, and nothing will more provoke God, to give you up as a Prey into their Teeth, than Impenitence and Unbelief,--Let these be removed, and the Sons of Violence shall not be able to hurt you:--No; our Oxen shall be strong to labour; there shall be no Decay of your People by epidemical Sickness; no Leading away into Captivity from abroad, and no Complaining in your Streets at Home:--<b>Your Soul shall grow up as young Plants, and your Daughters be as the polished Corners of the Temple; and to sum up all Blessings in one,--Then shall the LORD be your GOD.</b><br>
(p. 16)",7070,Letter III,2011-08-25 16:34:00 UTC
