context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"",2013-06-12 17:37:21 UTC,2009-04-09,"Searching ""conque"" and ""mind"" in HDIS (Poetry); found again ""conque"" and ""heart""",3259,&bull;Cross-reference: Following entry gives another version of the same lines.,"","Above the Beauties, far above the Show<br>
 In which weak <i>Nature</i> dresses here below,<br>
 Stands the great <i>Palace</i> of the <i>Bright</i> and <i>Fine</i>,<br>
 <b>Where fair Ideas in full Glory shine,<br>
 Eternal Models of exalted Parts,<br>
 The Pride of Minds, and Conquerors of Hearts</b>.<br>
",8517,Inhabitants,"""Fair Ideas in full Glory shine, / Eternal Models of exalted Parts, / The Pride of Minds, and Conquerors of Hearts.""",2005-02-06 00:00:00 UTC
Book VII,2013-08-07 15:23:51 UTC,2012-01-12,"Searching in HDIS (Poetry); found again ""fancy"" and ""theat""",4167,"&bull;INTEREST. Cross-reference: Hume's metaphor from the <i>Treatise</i>.<BR>&bull;Rich Passage. REVISIT.<BR>&bull;I've included twice: Theater and Crowd<BR>
&bull;Cross-reference: Blackmore uses the same metaphor in <i>Redemption</i>.
&bull; USE IN ENTRY.","","The ready Phantomes at her Nod advance,<br>
And form the busie Intellectual Dance:<br>
While her fair Scenes to vary, or supply,<br>
She singles out fit Images, that lye<br>
In Memory's Records, which faithful hold<br>
Objects immense in secret Marks inroll'd,<br>
The sleeping Forms at her Command awake,<br>
And now return, and now their Cells forsake;<br>
On active Fancy's crowded Theater,<br>
As she directs, they rise or disappear.<br>
(VII, ll. 436-445, pp. 337-8)",10797,Rooms and Inhabitants and Writing,"""The ready Phantomes at her Nod advance, / And form the busie Intellectual Dance: / While her fair Scenes to vary, or supply, / She singles out fit Images, that lye / In Memory's Records, which faithful hold / Objects immense in secret Marks inroll'd, / The sleeping Forms at her Command awake, / And now return, and now their Cells forsake; / On active Fancy's crowded Theater, / As she directs, they rise or disappear.""",2005-08-28 00:00:00 UTC
"",2013-08-07 16:00:55 UTC,2011-05-26,Searching in HDIS (Poetry),4167,"","","As human Kind can by an Act direct<br>
Perceive and Know, then Reason and Reflect:<br>
So the Self-moving Spring has Power to Chuse,<br>
These Methods to reject, and Those to use.<br>
She can design and prosecute an End,<br>
Exert her Vigour, or her Act suspend.<br>
Free from the Insults of all foreign Power,<br>
She does her Godlike Liberty secure:<br>
Her Right and high Prerogative maintains,<br>
Impatient of the Yoke, and scorns coercive Chains.<br>
<b>She can her airy Train of Forms disband,<br>
And makes new Lev&eacute;es at her own Command.</b><br>
O'er her Ideas Sovereign she presides,<br>
At Pleasure These unites, and Those divides.<br>
(VII, ll. 422-35, pp. 336-7)
",10801,Inhabitants,"""She [the soul] can her airy Train of Forms disband, / And makes new Lev&eacute;es at her own Command.""",2005-08-28 00:00:00 UTC
I've included the entire <i>Guardian</i> essay,2013-06-04 16:21:05 UTC,,Reading (Text from Past Masters),4179,&bull;The lines of poetry are from Parnell's <i>Essay on the Different Stiles of Poetry</i>. ,Pineal Gland,"II THE PINEAL GLAND<br>
<br>
No. 35. Tuesday, April 21<br>
 &nbsp;<br>
<i>O vitae philosophia dux virtutis indagatrix</i>!--CICERO.<br>
 &nbsp;<br>
TO NESTOR IRONSIDE, ESQ.<br>
'Sir,<br>
 &nbsp;<br>
'I am a man who have spent great part of that time in rambling through foreign countries, which young gentlemen usually pass at the university; by which course of life, altho' I have acquired no small insight into the manners and conversation of men, yet I could not make proportionable advances in the way of science and speculation. In my return through France, as I was one day setting forth this my case to a certain gentleman of that nation with whom I had contracted a friendship, after some pause, he conducted me into his closet, and, opening a little amber cabinet, took from thence a small box of snuff, which he said was given him by an uncle of his, the author of <i>The Voyage to the World of Descartes</i>; and, with many professions of gratitude and affection, made me a present of it, telling me at the same time, that he knew no readier way to furnish and adorn a mind with knowledge in the arts and sciences than that same snuff rightly applied. <br>
<br>
'You must know, said he, that Descartes was the first who discovered a certain part of the brain, called by anatomists the Pineal Gland, to be the immediate receptacle of the soul, where she is affected with all sorts of perceptions, and exerts all her operations by the intercourse of the animal spirits which run thro' the nerves that are thence extended to all parts of the body. He added, that the same philosopher having considered the body as a machine or piece of clockwork, which performed all the vital operations without the concurrence of the will, began to think a way may be found out for separating the soul for some time from the body, without any injury to the latter; and that, after much meditation on that subject, the above-mentioned virtuoso composed the snuff he then gave me; which, if taken in a certain quantity, would not fail to disengage my soul from my body. <b>Your soul (continued he) being at liberty to transport herself with a thought wherever she pleases, may enter into the Pineal Gland of the most learned philosopher, and, being so placed, become spectator of all the ideas in his mind, which would instruct her in a much less time than the usual methods</b>. I returned him thanks, and accepted his present, and with it a paper of directions.<br>
<br>
'You may imagine it was no small improvement and diversion to pass my time in the Pineal Glands of philosophers, poets, beaux, mathematicians, ladies, and statesmen. One while to trace a theorem in mathematicks through a long labyrinth of intricate turns and subtilties of thought; another, to be conscious of the sublime ideas and comprehensive views of a philosopher, without any fatigue or wasting of my own spirits. Sometimes, to wander through perfumed groves, or enamelled meadows, in the fancy of a poet: At others, to be present when a battel or a storm raged, or a glittering palace rose in his imagination; or to behold the pleasures of a country life, the passion of a generous love, or the warmth of devotion wrought up to rapture. Or (to use the words of a very ingenious author) to<br>
 &nbsp;<br>
Behold the raptures which a writer knows,<br>
When in his breast a vein of fancy glows,<br>
Behold his business while he works the mine,<br>
Behold his temper when he sees it shine.<br>
<br>
'These gave me inconceivable pleasure. Nor was it an unpleasant entertainment sometimes to descend from these sublime and magnificent ideas to the impertinences of a beau, the dry schemes of a coffee-house politician, or the tender images in the mind of a young lady. And as, in order to frame a right idea of human happiness, I thought it expedient to make a trial of the various manners wherein men of different pursuits were affected; I one day entered into the Pineal Gland of a certain person who seemed very fit to give me an insight into all that which constitutes the happiness of him who is called a <i>man of pleasure</i>. But I found myself not a little disappointed in my notion of the pleasures which attend a voluptuary, who has shaken off the restraints of reason.<br>
<br>
'His intellectuals, I observed, were grown unserviceable by too little use, and his senses were decayed and worn out by too much. That perfect inaction of the higher powers prevented appetite in prompting him to sensual gratifications; and the outrunning natural appetite produced a loathing instead of a pleasure. I there beheld the intemperate cravings of youth, without the enjoyments of it; and the weakness of old age, without its tranquility. When the passions were teized and roused by some powerful object, the effect was, not to delight or sooth the mind, but to torture it between the returning extreams of appetite and satiety. I saw a wretch racked, at the same time, with a painful remembrance of past miscarriages, a distaste of the present objects that sollicite his senses, and a secret dread of futurity. And I could see no manner of relief or comfort in the soul of this miserable man, but what consisted in preventing his cure, by inflaming his passions and suppressing his reason. But tho' it must be owned he had almost quenched that light which his Creator had set up in his soul, yet in spight of all his efforts, I observed at certain seasons frequent flashes of remorse strike thro' the gloom, and interrupt that satisfaction he enjoyed in hiding his own deformities from himself.<br>
<br>
'I was also present at the original formation or production of a certain book in the mind of a Free-thinker, and, believing it may be not unacceptable to let you into the secret manner and internal principles by which that phaenomenon was formed, I shall in my next give you an account of it. I am, in the mean time,<br>
 &nbsp;<br>
'Your most obedient humble servant,<br>
<br>
'ULYSSES COSMOPOLITA.'<br>
<br>
<i>N.B</i>. Mr. Ironside has lately received out of France ten pound averdupoise weight of this philosophical snuff, and gives notice that he will make use of it, in order to distinguish the real from the professed sentiments of all persons of eminence in court, city, town, and country.<br>
(Vol. 7, pp.185-7)",10840,"","""Your soul (continued he) being at liberty to transport herself with a thought wherever she pleases, may enter into the Pineal Gland of the most learned philosopher, and, being so placed, become spectator of all the ideas in his mind, which would instruct her in a much less time than the usual methods.""",2004-02-24 00:00:00 UTC
Prologue,2013-08-17 22:09:06 UTC,,"Searching ""breast"" and ""stranger"" in HDIS (Drama)",4193,"","","PROLOGUE.<br>
<br>
Spoken by Mrs. <i>Mountfort</i>.<br>
<i>If</i> ancient Poets thought the Prologue fit,<br>
To Sport away superfluous Starts of Wit;<br>
Why should we Moderns lavish ours away,<br>
And to supply the Prologue starve the Play?<br>
Thus Plays of late, like Marriages in Fashion,<br>
Have nothing good besides the Preparation.<br>
How shall we do to help our Author out,<br>
Who both for Play and Prologue is in doubt?<br>
He draws his Characters from Chaucer's Days,<br>
On which our Grandsires are profuse of Praise;<br>
When all Mankind,--(if we'll believe Tradition,)<br>
Jogg'd on in settled Conjugal Fruition:<br>
Then, as Old Wives with serious Nod will tell us,<br>
The wise contented Husband ne'er was Jealous;<br>
The youthful Bride no sep'rate Trading drives,<br>
Ev'n Citizen could--satisfie their Wives.<br>
<b>The cautious Virgin, ignorant of Man,<br>
No Glances threw, nor exercis'd the Fan,<br>
Found Love a Stranger to her easie Breast,<br>
And 'till the Wedding Night--enjoy'd her Rest.</b><br>
No gilded Chariot drew the Ladies Eyes,<br>
Ensnar'd their Hearts, and bore away the Prize;<br>
Then the strict Father no hard Bargains drove<br>
For Jointures--all their Settlement was--Love.<br>
Believe all this who will,--for let me die!<br>
They knew the World as well as You and I.<br>
Lovers would Then,--as Now-a-days, for swear,<br>
Seize the soft Moment, and surprise the Fair,<br>
And many a modest, knowing Bride was led,<br>
With artful Blushes to the Nuptial Bed.<br>
Our Author hath from former Ages shown,<br>
Some ancient Frailties which are still our own;<br>
The Wife of Bath in our weak Wives we find,<br>
And Superstition runs through all the Kind;<br>
We but repeat our Grandsires Actions o'er,<br>
And Copy Follies which were theirs before.",10872,Inhabitants,"""The cautious Virgin, ignorant of Man, / No Glances threw, nor exercis'd the Fan, / Found Love a Stranger to her easie Breast, / And 'till the Wedding Night--enjoy'd her Rest.""",2006-03-06 00:00:00 UTC
"",2009-09-14 19:35:21 UTC,,"Searching ""guest"" and ""soul"" in HDIS (Poetry); faound again ""breast""",4194,"","","Ungrateful Fair! can You despise<BR>The Slave, who so admires those Eyes?<BR>Can You from his dear Arms depart,<BR>From Love and Him estrange your Heart?<BR>Your Heart, that does too faithless prove<BR>To entertain his constant Love?<BR><b>Ah! Cruel Nymph! to whom is giv'n<BR>A Form more bright, more proud than Heav'n;<BR>Whose scornful Soul, and haughty Breast,<BR>Disdain to make a God their Guest.</b><BR>And must I bear your cold Disdain,<BR>While You but laugh at all my Pain?<BR>No.--I will triumph in my Turn,<BR>And I will laugh, while You shall mourn,<BR>And render Pride for Pride, and Scorn for Scorn.<BR>Then fare You well, a long Adieu<BR>To all your Pride, your Scorn, and You.<BR>My Muse shall now no more rehearse,<BR>Nor grace thy Beauties with my Verse;<BR>Unworthy of my Songs of Praise,<BR>And all my sweet harmonious Lays:<BR>Then once more thus I bid Adieu<BR>To all your Pride, your Scorn, and You.<BR>For why shou'd You the Heart despise,<BR>That bright <i>Lucinda</i> deigns to prize?<BR><i>Lucinda</i> the kind tempting Fair,<BR>Of all our Youth the publick Care;<BR>Whose Cheeks the sweetest Blossoms yield<BR>That smile in blooming Beauty's Field;<BR>She boldly makes my Heart Her Claim,<BR>She burns, and glories in the Flame;<BR>To me She gives up all Her Charms,<BR>And melting drops into my Arms.<BR>Already, fam'd by my soft Song,<BR>She warms the Old, and fires the Young;<BR>My wanton Song, that soars so high,<BR>It proudly lifts Her to the Sky,<BR>To Heav'n Her am'rous Fire prefers,<BR>And bids it there outshine the Stars.<BR>Forsaken thus, how will You mourn!<BR>How will You now accuse your Scorn!<BR>And urg'd by secret Grief complain,<BR>While Tears upbraid your past Disdain.<BR>But You, in vain, shall weep and mourn;<BR>In vain shall Tears upbraid your Scorn;<BR>For I will mind your Sighs, and Tears no more,<BR>Than You, proud Nymph, regarded mine before.",10873,Inhabitants,"""Ah! Cruel Nymph! to whom is giv'n  /A Form more bright, more proud than Heav'n; / Whose scornful Soul, and haughty Breast, / Disdain to make a God their Guest.""",2006-03-13 00:00:00 UTC
"Act II, scene i",2013-07-20 20:45:40 UTC,,C-H Lion,7551,"","","LORD HASTINGS <br>
Why bend thy Eyes to Earth? <br>
Wherefore these Looks of Heaviness and Sorrow? <br>
Why breaths that Sigh, my Love? And wherefore falls <br>
This trickling Show'r of Tears, to stain thy Sweetness. <br>
<br>
JANE SHORE. <br>
<b>If Pity dwells within your noble Breast, <br>
(As sure it does) oh speak not to me thus!</b><br>
(II.i, p. 19)",21896,Inhabitants,"""If Pity dwells within your noble Breast, / (As sure it does) oh speak not to me thus!""",2013-07-20 20:45:40 UTC
Book VII,2013-08-07 16:57:57 UTC,,Reading,4167,"","","What high Perfections grace the human Mind, <br>
In Flesh imprison'd, and to Earth confin'd! <br>
What Vigour has she? What a piercing Sight? <br>
Strong as the Winds, and sprightly as the Light? <br>
She moves unweary'd, as the active Fire, <br>
And, like the Flame, her Flights to Heav'n aspire. <br>
By Day her Thoughts in never-ceasing Streams <br>
Flow clear, by Night they strive in troubled Dreams. <br>
<b>She draws ten thousand Landschapes in the Brain, <br>
Dresses of airy Forms an endless Train, <br>
Which all her Intellectual Scenes prepare, <br>
Enter by turns the Stage, and disappear.</b> <br>
To the remoter Regions of the Sky <br>
Her swift-wing'd Thought can in a Moment fly; <br>
Climb to the Heights of Heav'n, to be employ'd <br>
In viewing thence th'Interminable Void. <br>
Can look beyond the Stream of Time, to see <br>
The stagnant Ocean of Eternity. <br>
Thoughts in an Instant thro' the Zodiack run, <br>
A Year's long Journey for the lab'ring Sun: <br>
Then down they shoot, as swift as darting Light, <br>
Nor can opposing Clouds retard their Flight: <br>
Thro' Subterranean Vaults with Ease they sweep, <br>
And search the hidden Wonders of the Deep. <br>
(VII, ll. 204-227, pp. 323-4)",22108,Inhabitants,"""She [the mind] draws ten thousand Landschapes in the Brain, / Dresses of airy Forms an endless Train, / Which all her Intellectual Scenes prepare, / Enter by turns the Stage, and disappear.""",2013-08-07 16:57:57 UTC
"",2014-07-02 15:27:29 UTC,,Searching in ECCO-TCP,7954,"","","Falsly, the Mortal Part we blame<br>
Of our deprest, and pond'rous Frame,<br>
Which, till the First degrading Sin<br>
Let Thee, its dull Attendant, in,<br>
Still with the Other did comply,<br>
Nor clogg'd the Active Soul, dispos'd to fly,<br>
And range the Mansions of it's native Sky.<br>
(p. 89)",24124,Inhabitants,"""Falsly, the Mortal Part we blame / Of our deprest, and pond'rous Frame, / Which, till the First degrading Sin / Let Thee, its dull Attendant, in, / Still with the Other did comply, / Nor clogg'd the Active Soul, dispos'd to fly, / And range the Mansions of it's native Sky.""",2014-07-02 15:27:29 UTC
"",2018-03-20 19:54:01 UTC,,Reading,7929,"With ""flourishes"" being itself a metaphor! Lovely: the garden flourishes in the imagination...","","The Sett of Ideas, which we received from such a Prospect or Garden, having entered the Mind at the same time, have a Sett of Traces belonging to them in the Brain, bordering very near upon one another; when, therefore, any one of these Ideas arises in the Imagination, and consequently dispatches a flow of Animal Spirits to its proper Trace, these Spirits, in the Violence of their Motion, run not only into the Trace, to which they were more particularly directed, but into several of those that lie about it: <b>By this means they awaken other Ideas of the same Sett, which immediately determine a new Dispatch of Spirits, that in the same manner open other Neighbouring Traces, till at last the whole Sett of them is blown up, and the whole Prospect or Garden flourishes in the Imagination</b>. But because the Pleasure we received from these Places far surmounted, and overcame the little Disagreeableness we found in them; for this Reason there was at first a wider Passage worn in the Pleasure Traces, and, on the contrary, so narrow a one in those which belonged to the disagreeable Ideas, that they were quickly stopt up, and rendered incapable of receiving any Animal Spirits, and consequently of exciting any unpleasant Ideas in the Memory.
<br>
(Cf. III, p. 563 in Bond ed.)",25155,"","""By this means they awaken other Ideas of the same Sett, which immediately determine a new Dispatch of Spirits, that in the same manner open other Neighbouring Traces, till at last the whole Sett of them is blown up, and the whole Prospect or Garden flourishes in the Imagination.""",2018-03-20 19:54:01 UTC
