updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2010-12-30 23:18:04 UTC,12722,2003-11-24 00:00:00 UTC,"&nbsp; At other times he pried through nature's store, <br>
&nbsp; Whate'er she in the ethereal round contains, <br>
&nbsp; Whate'er she hides beneath her verdant floor, <br>
&nbsp; The vegetable and the mineral reigns; <br>
&nbsp; Or else he scann'd the globe, those small domains, <br>
&nbsp; Where restless mortals such a turmoil keep, <br>
&nbsp; Its seas, its floods, its mountains, and its plains; <br>
&nbsp; <b>But more he search'd the mind, and roused from sleep <br>
Those moral seeds whence we heroic actions reap</b>. <br>
(Canto II, ll. 91-99, p. 202)","&bull;Sambrook gives for ""moral Seeds"": ""cf. 'Seeds of Art', <i>Au. </i>50; 'Seeds of Freedom', <i>Liberty</i> iii. 539-40. Lucretius refers to atoms, the first elements of all matter, as <i>semina rerum</i>. For the many kinds of 'seeds' in English descriptive verse and scientific prose, see J. Arthos, <i>The Language of Natural Description in Eighteenth-Century Poetry</i> (Ann Arbor, 1949), pp. 300-6. Locke, <i>Thoughts concerning Education</i> (1692), sect. 84, 100, likens the developing mind to a seed-plot"" (n. 99, p. 391).",4792,2010-12-30,"""But more he search'd the mind, and roused from sleep / Those moral seeds whence we heroic actions reap.""",Searching in HDIS (Poetry),"","",""
2009-09-14 19:41:00 UTC,14484,2004-01-02 00:00:00 UTC,"How raptured fancy burns, while warm in thought <BR>I trace the pictured landscape; while I kiss <BR>With pilgrim lips devout the sacred soil <BR>Stained with the blood of heroes. Cyrnus, hail! <BR>Hail to thy rocky, deep indented shores, <BR>And pointed cliffs, which hear the chafing deep <BR>Incessant foaming round their shaggy sides. <BR>Hail to thy winding bays, thy sheltering ports <BR>And ample harbours, which inviting stretch <BR>Their hospitable arms to every sail: <BR>Thy numerous streams, that bursting from the cliffs <BR>Down the steep channeled rock impetuous pour <BR>With grateful murmur: on the fearful edge <BR>Of the rude precipice, thy hamlets brown <BR>And straw-roofed cots, which from the level vale <BR>Scarce seen, amongst the craggy hanging cliffs <BR>Seem like an eagle's nest aerial built. <BR>Thy swelling mountains, brown with solemn shade <BR>Of various trees, that wave their giant arms <BR>O'er the rough sons of freedom; lofty pines, <BR>And hardy fir, and ilex ever green, <BR>And spreading chesnut, with each humbler plant, <BR>And shrub of fragrant leaf, that clothes their sides <BR>With living verdure; whence the clustering bee <BR>Extracts her golden dews: the shining box, <BR>And sweet-leaved myrtle, aromatic thyme, <BR>The prickly juniper, and the green leaf <BR>Which feeds the spinning worm; while glowing bright <BR>Beneath the various foliage, wildly spreads <BR>The arbutus, and rears his scarlet fruit <BR>Luxuriant, mantling o'er the craggy steeps; <BR>And thy own native laurel crowns the scene. <BR>Hail to thy savage forests, awful, deep; <BR>Thy tangled thickets, and thy crowded woods, <BR>The haunt of herds untamed; which sullen bound <BR>From rock to rock with fierce unsocial air, <BR>And wilder gaze, as conscious of the power <BR>That loves to reign amid the lonely scenes <BR>Of unquelled nature: precipices huge, <BR>And tumbling torrents; trackless deserts, plains <BR>Fenced in with guardian rocks, whose quarries teem <BR>With shining steel, that to the cultured fields <BR>And sunny hills which wave with bearded grain <BR>Defends their homely produce. Liberty, <BR>The mountain Goddess, loves to range at large <BR>Amid such scenes, and on the iron soil <BR>Prints her majestic step. For these she scorns <BR>The green enameled vales, the velvet lap <BR>Of smooth savannahs, where the pillowed head <BR>Of Luxury reposes; balmy gales, <BR>And bowers that breathe of bliss. For these, when first <BR>This isle emerging like a beauteous gem <BR>From the dark bosom of the Tyrrhene main <BR>Reared its fair front, she marked it for her own, <BR>And with her spirit warmed. Her genuine sons, <BR>A broken remnant, from the generous stock <BR>Of ancient Greece, from Sparta's sad remains, <BR>True to their high descent, preserved unquenched <BR>The sacred fire through many a barbarous age: <BR>Whom, nor the iron rod of cruel Carthage, <BR>Nor the dread sceptre of imperial Rome, <BR>Nor bloody Goth, nor grisly Saracen, <BR>Nor the long galling yoke of proud Liguria, <BR>Could crush into subjection. Still unquelled <BR>They rose superior, bursting from their chains, <BR>And claimed man's dearest birthright, liberty: <BR>And long, through many a hard unequal strife <BR>Maintained the glorious conflict; long withstood, <BR>With single arm, the whole collected force <BR>Of haughty Genoa, and ambitious Gaul. <BR>And shall withstand it--Trust the faithful Muse! <BR>It is not in the force of mortal arm, <BR>Scarcely in fate, to bind the struggling soul <BR>That galled by wanton power, indignant swells <BR>Against oppression; breathing great revenge, <BR>Careless of life, determined to be free. <BR>And favouring Heaven approves: for see the Man, <BR>Born to exalt his own, and give mankind <BR>A glimpse of higher natures: just, as great; <BR>The soul of council, and the nerve of war; <BR>Of high unshaken spirit, tempered sweet <BR>With soft urbanity, and polished grace, <BR>And attic wit, and gay unstudied smiles: <BR>Whom Heaven in some propitious hour endowed <BR>With every purer virtue: gave him all <BR>That lifts the hero, or adorns the man. <BR>Gave him the eye sublime; the searching glance, <BR>Keen, scanning deep, that smites the guilty soul <BR>As with a beam from heaven; on his brow <BR>Serene, and spacious front, set the broad seal <BR>Of dignity and rule; then smiled benign <BR>On this fair pattern of a God below, <BR>High wrought, and breathed into his swelling breast <BR>The large ambitious wish to save his country. <BR>O beauteous title to immortal fame! <BR>The man devoted to the public, stands <BR>In the bright records of superior worth <BR>A step below the skies: if he succeed, <BR>The first fair lot which earth affords, is his; <BR>And if he falls, he falls above a throne. <BR>When such their leader, can the brave despair? <BR>Freedom the cause, and Paoli the chief! <BR>Success to your fair hopes! A British Muse, <BR>Though weak and powerless, lifts her fervent voice, <BR>And breathes a prayer for your success. O could <BR>She scatter blessings as the morn sheds dews, <BR>To drop upon your heads! But patient hope <BR>Must wait the appointed hour; secure of this, <BR>That never with the indolent and weak <BR>Will Freedom deign to dwell; she must be seized <BR>By that bold arm that wrestles for the blessing: <BR>'Tis Heaven's best prize, and must be bought with blood. <BR>When the storm thickens, when the combat burns, <BR>And pain and death in every horrid shape <BR>That can appal the feeble, prowl around, <BR>Then Virtue triumphs; then her towering form <BR>Dilates with kindling majesty; her mien <BR>Breathes a diviner spirit, and enlarged <BR>Each spreading feature, with an ampler port <BR>And bolder tone, exulting, rides the storm, <BR>And joys amidst the tempest. Then she reaps <BR>Her golden harvest; fruits of nobler growth <BR>And higher relish than meridian suns <BR>Can ever ripen; fair, heroic deeds, <BR>And godlike action. <b>'Tis not meats and drinks, <BR>And balmy airs, and vernal suns and showers, <BR>That feed and ripen minds; 'tis toil and danger</b>; <BR>And wrestling with the stubborn gripe of fate; <BR>And war, and sharp distress, and paths obscure <BR>And dubious. The bold swimmer joys not so <BR>To feel the proud waves under him, and beat <BR>With strong repelling arm the billowy surge; <BR>The generous courser does not so exult <BR>To toss his floating mane against the wind, <BR>And neigh amidst the thunder of the war, <BR>As Virtue to oppose her swelling breast <BR>Like a firm shield against the darts of fate. <BR>And when her sons in that rough school have learned <BR>To smile at danger, then the hand that raised <BR>Shall hush the storm, and lead the shining train <BR>Of peaceful years in bright procession on. <BR>Then shall the shepherd's pipe, the Muse's lyre, <BR>On Cyrnus' shores be heard: her grateful sons <BR>With loud acclaim and hymns of cordial praise <BR>Shall hail their high deliverers; every name <BR>To Virtue dear be from oblivion snatched <BR>And placed among the stars: but chiefly thine, <BR>Thine, Paoli, with sweetest sound shall dwell <BR>On their applauding lips; thy sacred name, <BR>Endeared to long posterity, some Muse, <BR>More worthy of the theme, shall consecrate <BR>To after-ages, and applauding worlds <BR>Shall bless the godlike man who saved his country. <BR>(ll. 31-183, pp. 61-5)",&bull;<i>Poems</i> was published in December 1772.<BR>&bull;There are two metaphors (conjoined) here. I've created two entries: 'Body' and 'Garden',5394,,"Toil and danger ""feed and ripen minds"" (not ""meats and drinks"" or ""balmy airs, and vernal suns and showers"")",Reading,"","",""
2011-06-13 17:58:53 UTC,16958,2007-03-20 00:00:00 UTC,"But from what name, what favorable sign, <br>
What heavenly auspice, rather shall I date <br>
My perilous excursion, than from truth, <br>
That nearest inmate of the human soul; <br>
Estrang'd from whom, the countenance divine <br>
Of man disfigur'd and dishonor'd sinks <br>
Among inferior things? For to the brutes <br>
Perception and the transient boons of sense <br>
Hath fate imparted: but to man alone <br>
Of sublunary beings was it given <br>
Each fleeting impulse on the sensual powers <br>
At leisure to review; with equal eye <br>
To scan the passion of the stricken nerve <br>
Or the vague object striking: to conduct <br>
From sense, the portal turbulent and loud, <br>
Into the mind's wide palace one by one <br>
The frequent, pressing, fluctuating forms, <br>
And question and compare them. Thus he learns <br>
Their birth and fortunes; how allied they haunt <br>
The avenues of sense; what laws direct <br>
Their union; and what various discords rise, <br>
Or fix'd or casual: which when his clear thought <br>
Retains and when his faithful words express, <br>
That living image of the external scene, <br>
As in a polish'd mirror held to view, <br>
Is truth: where'er it varies from the shape <br>
And hue of its exemplar, in that part <br>
Dim error lurks. Moreover, from without <br>
When oft the same society of forms <br>
In the same order have approach'd his mind, <br>
He deigns no more their steps with curious heed <br>
To trace; no more their features or their garb <br>
He now examines; but of them and their <br>
Condition, as with some diviner's tongue, <br>
Affirms what heaven in every distant place, <br>
Through every future season, will decree. <br>
This too is truth: where'er his prudent lips <br>
Wait till experience diligent and slow <br>
Has authoriz'd their sentence, this is truth; <br>
A second, higher kind: the parent this <br>
Of science; or the lofty power herself, <br>
Science herself: on whom the wants and cares <br>
Of social life depend; the substitute <br>
Of God's own wisdom in this toilsome world; <br>
The providence of man. Yet oft in vain, <br>
To earn her aid, with fix'd and anxious eye <br>
He looks on nature's and on fortune's course: <br>
Too much in vain. His duller visual ray <br>
The stillness and the persevering acts <br>
Of nature oft elude; and fortune oft <br>
With step fantastic from her wonted walk <br>
Turns into mazes dim. his sight is foil'd; <br>
And the crude sentence of his faltering tongue <br>
Is but opinion's verdict, half believ'd <br>
And prone to change. Here thou, who feel'st thine ear <br>
Congenial to my lyre's profounder tone, <br>
Pause, and be watchful. <b>Hitherto the stores, <br>
Which feed thy mind and exercise her powers, <br>
Partake the relish of their native soil, <br>
Their parent earth.</b> But know, a nobler dower <br>
Her sire at birth decreed her; purer gifts <br>
From his own treasure; forms which never deign'd <br>
In eyes or ears to dwell, within the sense <br>
Of earthly organs; but sublime were plac'd <br>
In his essential reason, leading there <br>
That vast ideal host which all his works <br>
Through endless ages never will reveal. <br>
Thus then indow'd, the feeble creature man, <br>
The slave of hunger and the prey of death, <br>
Even now, even here, in earth's dim prison bound, <br>
The language of intelligence divine <br>
Attains; repeating oft concerning one <br>
And many, pass'd and present, parts and whole, <br>
Those sovran dictates which in farthest heaven, <br>
Where no orb rowls, eternity's fix'd ear <br>
Hears from coeval truth, when chance nor change, <br>
Nature's loud progeny, nor nature's self <br>
Dares intermeddle or approach her throne. <br>
Ere long, o'er this corporeal world he learns <br>
To extend her sway; while calling from the deep, <br>
From earth and air, their multitudes untold <br>
Of figures and of motions round his walk, <br>
For each wide family some single birth <br>
He sets in view, the impartial type of all <br>
Its brethren; suffering it to claim, beyond <br>
Their common heritage, no private gift, <br>
No proper fortune. Then whate'er his eye <br>
In this discerns, his bold unerring tongue <br>
Pronounceth of the kindred, without bound, <br>
Without condition. Such the rise of forms <br>
Sequester'd far from sense and every spot <br>
Peculiar in the realms of space or time: <br>
Such is the throne which man for truth amid <br>
The paths of mutability hath built <br>
Secure, unshaken, still; and whence he views, <br>
In matter's mouldering structures, the pure forms <br>
Of triangle or circle, cube or cone, <br>
Impassive all; whose attributes nor force <br>
Nor fate can alter. There he first conceives <br>
True being, and an intellectual world <br>
The same this hour and ever. Thence he deems <br>
Of his own lot; above the painted shapes <br>
That fleeting move o'er this terrestrial scene <br>
Looks up; beyond the adamantine gates <br>
Of death expatiates; as his birthright claims <br>
Inheritance in all the works of God; <br>
Prepares for endless time his plan of life, <br>
And counts the universe itself his home. <br>","&bull;I've included twice: Exercise and Eating and Drinking<br>
&bull;And again:  Container and Garden",5366,2011-06-13,"""Hitherto the stores, / Which feed thy mind and exercise her powers, / Partake the relish of their native soil, / Their parent earth.""","Searching ""mind"" and ""exercise"" in HDIS (Poetry)","",Book II,""
2011-04-24 18:42:03 UTC,18343,2011-04-24 18:41:40 UTC,"I thought the soul an airy thing.<br>
<b>I did not know the soul<br>
is cleaved so that the soul might be restored.<br>
Live wood hewn,<br>
its sap springs from a sticky wound</b>.<br>
No seed, no egg has he<br>
whose business calls for an axe.<br>
In the trade of my soul's shaping,<br>
he traffics in hews and hacks.<br>","Complicated metaphor... Not of paradigmatic X is Y form. The reader needs to connect the first three lines to the following lines. The metaphor resonates with the rest of the butchering in the poem. The soul is a duck, a fish, meat... REVISIT. INTEREST. DISCUSS.",6832,,"""I did not know the soul / is cleaved so that the soul might be restored. / Live wood hewn, / its sap springs from a sticky wound.""",Reading,"","",""
2011-07-18 18:37:48 UTC,18905,2011-07-18 18:37:48 UTC,"UNHAPPY Man! Who thro' successive Years <br>
From early Youth to Life's last Childhood Errs; <br>
No sooner Born, but proves a Foe to Truth; <br>
For Infant Reason is o'er power'd in Youth: <br>
The Cheats of Sense will half our Learning share; <br>
And Pre-Conceptions all our Knowledge are. <br>
<b>Reason, 'tis true, shou'd over Sense Preside, <br>
Correct our Notions, and our Judgment Guide; <br>
But false Opinions, rooted in the Mind, <br>
Hoodwink the Soul, and keep our Reason Blind</b>. <br>
Reason's a Taper, which but faintly burns, <br>
A languid Flame that glows and dyes by Turns; <br>
We see't a while, and but a little Way, <br>
We Travel by its Light as Men by Day. <br>
But quickly Dying, it forsakes us soon, <br>
Like Morning Stars, that never stay till Noon. <br>
(pp. 3-4)","",4353,,"""Reason, 'tis true, shou'd over Sense Preside, / Correct our Notions, and our Judgment Guide; / But false Opinions, rooted in the Mind, / Hoodwink the Soul, and keep our Reason Blind.""",Reading,"","",""
2011-07-18 19:36:25 UTC,18913,2011-07-18 19:36:25 UTC,"Unhappy Man who through successive years <br>
To Life's last Ebb, from early Childhood Errs! <br>
No sooner born, but proves a Foe to Truth: <br>
For Infant Reason is o'er powr'd in Youth; <br>
The Cheats of sense will half our Learning share: <br>
And Preconceptions all our knowledge are. <br>
<b>Reason 'tis true, should over sense preside, <br>
Correct our Notions and our Judgments guide; <br>
But false Opinions, rooted in the mind <br>
Hood-wink the Soul, and keep the Reason blind</b>; <br>
Reason's a Taper, which but faintly burns: <br>
A Languid Flame that glows and dies by turns: <br>
We see't a while, and but a little way <br>
We travel by its Light, as Men by Day; <br>
But quickly dying, it forsakes us soon; <br>
Like Morning Stars that never stay till Noon. <br>
(p. 5)","CROSS-REFERENCE: these lines also appear in ""Reason: A Poem""",3946,,"""Reason 'tis true, should over sense preside, / Correct our Notions and our Judgments guide; / But false Opinions, rooted in the mind / Hood-wink the Soul, and keep the Reason blind.""",Reading in EEBO,"","",""
2013-06-10 19:51:33 UTC,20490,2013-06-10 19:51:33 UTC,"But Wisdom smiles when humbled mortals weep. <br>
<b>When Sorrow wounds the breast, as ploughs the glebe, <br>
And hearts obdurate feel her softening shower; <br>
Her seed celestial, then, glad Wisdom sows; <br>
Her golden harvest triumphs in the soil</b>. <br>
If so, Narcissa ! welcome my Relapse: <br>
I'll raise a tax on my calamity, <br>
And reap rich compensation from my pain. <br>
I'll range the plenteous intellectual field; <br>
And gather every thought of sovereign power, <br>
To chase the moral maladies of man; <br>
Thoughts which may bear transplanting to the skies, <br>
Though natives of this coarse penurious soil; <br>
Nor wholly wither there, where seraphs sing, <br>
Refined, exalted, not annull'd, in heaven: <br>
Reason, the sun that gives them birth, the same <br>
In either clime, though more illustrious there. <br>
These, choicely cull'd, and elegantly ranged, <br>
Shall form a garland for Narcissa 's tomb; <br>
And, peradventure, of no fading flowers. <br>
(ll. 274-293, p. 124 in CUP edition)","",7407,,"""When Sorrow wounds the breast, as ploughs the glebe, / And hearts obdurate feel her softening shower; / Her seed celestial, then, glad Wisdom sows; / Her golden harvest triumphs in the soil.""",Reading,"",Night the Fifth,""
2013-06-10 19:53:16 UTC,20491,2013-06-10 19:53:16 UTC,"But Wisdom smiles when humbled mortals weep. <br>
When Sorrow wounds the breast, as ploughs the glebe, <br>
And hearts obdurate feel her softening shower; <br>
Her seed celestial, then, glad Wisdom sows; <br>
Her golden harvest triumphs in the soil. <br>
If so, Narcissa ! welcome my Relapse: <br>
I'll raise a tax on my calamity, <br>
And reap rich compensation from my pain. <br>
<b>I'll range the plenteous intellectual field; <br>
And gather every thought of sovereign power, <br>
To chase the moral maladies of man; <br>
Thoughts which may bear transplanting to the skies, <br>
Though natives of this coarse penurious soil; <br>
Nor wholly wither there, where seraphs sing, <br>
Refined, exalted, not annull'd, in heaven: <br>
Reason, the sun that gives them birth, the same <br>
In either clime, though more illustrious there</b>. <br>
These, choicely cull'd, and elegantly ranged, <br>
Shall form a garland for Narcissa 's tomb; <br>
And, peradventure, of no fading flowers. <br>
(ll. 274-293, p. 124 in CUP edition)","",7407,,"""I'll range the plenteous intellectual field; / And gather every thought of sovereign power, / To chase the moral maladies of man; / Thoughts which may bear transplanting to the skies, / Though natives of this coarse penurious soil; / Nor wholly wither there, where seraphs sing, / Refined, exalted, not annull'd, in heaven: / Reason, the sun that gives them birth, the same / In either clime, though more illustrious there.""",Reading,"",Night the Fifth,""
2013-06-13 16:31:05 UTC,20625,2013-06-13 16:31:05 UTC,"Wit, that no suffering could impair,<br>
Was thine, and thine whose mental powers<br>
Of force to chase the fiends that tear<br>
From Fancy's hands her budding flowers.<br>
(ll. 25-8)","",7434,,"""Wit, that no suffering could impair, / Was thine, and thine whose mental powers / Of force to chase the fiends that tear / From Fancy's hands her budding flowers.""",Reading,"",Volume II,""
2021-06-10 13:43:50 UTC,25301,2021-06-10 13:43:50 UTC,"He is young. The father is dead.<br>
Outside, a cold November night,<br>
the mourner's cars are parked upon the lawn;<br>
beneath the porch light three<br>
brothers talk to three sons<br>
and shiver without knowing it.<br>
<b>His mind's all black thickets<br>
and blood</b>: he knows<br>
flesh slips quietly off bone,<br>
he knows no last look,<br>
that among the profusion of flowers<br>
the lid is closed to hide<br>
what no one could bear,<br>
that metal rends the flesh,<br>
that in the distant talk of brothers,<br>
beneath the white pointed creatures, stars,<br>
the father is dead.","",8350,,"""His mind's all black thickets / and blood.""",Reading,"","",""
