text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<BR>Indeed, Sir <i>Samuel</i>, if you do,<BR> I'll cry out Cuckold, Cuckold too.<BR> However, since your Spleen's so high,<BR> I'll quit your Room till by and by,<BR> And give your Passion time to cool,<BR> That Reason may again bear <b>Rule</b>.<BR>","","","",,2004-06-22 00:00:00 UTC,4335,2009-09-14 19:35:48 UTC,"","When passion cools, ""Reason may again bear Rule""",11336,Dialogue IX
" <b>Curse on that foppish Name, that empty Sound,<br>
 In whose dark Maze Mens Intellects are drown'd</b>;<br>
 That Courtly Bauble, thin as airy Thought<b>, </b><br>
 Most boasted on by those who have it not;<br>
 That Maggot that infects the giddy Brains<br>
 Of Cowards, Fools, rich Knaves, and Curtizans.","",HDIS,"",,2004-08-25 00:00:00 UTC,4335,2011-05-31 03:41:26 UTC,"&bull;Honour is the ""empty Sound""","""Curse on that foppish Name, that empty Sound ['Honour'], / In whose dark Maze Mens Intellects are drown'd.""",11367,"Dialogue VII. <i>Between an Officer at his Departure, and his affectionate Wife.</i>"
"Curse on that foppish Name, that empty Sound,<BR> In whose dark Maze Mens Intellects are drown'd;<BR> That Courtly Bauble, thin as airy Thought<b>, </b><BR> Most boasted on by those who have it not;<BR><b> That Maggot that infects the giddy Brains</b><BR> Of Cowards, Fools, rich Knaves, and Curtizans.","",HDIS,"",,2004-08-25 00:00:00 UTC,4335,2009-09-14 19:35:50 UTC,"&bull;Honour is the ""empty Sound""","Honour is a ""Maggot that infects the giddy Brains / Of Cowards, Foold, rich Knaves, and Curtizans""",11368,"Dialogue VII. <i>Between an Officer at his Departure, and his affectionate Wife.</i>"
"These are the <i>London</i> Ladies, who display<BR> Their Smiles, and dress so airy and so gay;<BR> Some to enslave us to their awful Charms,<BR> Others to tempt us to their sinful Arms;<BR><b> All looking upwards, aiming with their Darts<BR> To wound the Rich, and conquer wealthy Hearts</b>;<BR> For, gay Apparel and a beauteous Face<BR> Gives Punk a Title to a Lord's Embrace,<BR> Whilst Ale-wives Daughters, bred at <i>Hackney</i>-Schools,<BR> Are Tap-lash Fortunes for the trading Fools;<BR> For Money, not Desert, prefers the Maids;<BR> From Chandler's Shop, to some rich Merchant's Bed,<BR> Whilst Beauty wanting Bags, must range the Town,<BR> And exercise her Charms for half a Crown:<BR> Who then would marry, where the fairest Dames<BR> Will quench, for such a Sum, our am'rous Flames?<BR> Who need a Wife, that ev'ry Moment meets<BR> Such Swarms of courteous Ladies in the Streets?","","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,2005-02-14 00:00:00 UTC,4335,2009-09-14 19:35:50 UTC,"","London ladies are ""All looking upwards, aiming with their Darts / To wound the Rich, and conquer wealthy Hearts""",11378," DIALOGUE XII.  <i>Between a Town-bred Gentleman, and his Country-Bride, concerning London, which he had abandon'd for the Pleasures of a rural Life.</i> "
"<i>Husband.<BR></i><b>What stingy Avarice invades thy Mind?</b><BR> Why must I be to one coarse Dish confin'd?<BR> Prithee forbear thy parsimonious Ways,<BR> Let me with Comfort spend my latter Days:<BR> My Stomach's weak, I'm not content to eat<BR> Lean powder'd Beef, but must have finer Meat:<BR> I cannot fare like those unletter'd Brutes,<BR> Born to hard Labour and unbutter'd Roots.<BR> Let me enjoy what my Estate affords;<BR> I'll not be starv'd to pile up useless Hoards<BR> For my proud Daughters, and my thankless Son,<BR> To lavish when my fleeting Sands are run.<BR> Let me have well-spread Tables when I dine;<BR> Grutch me no dainty Food, or costly Wine,<BR> Since I have Wealth enough to bear the Charge<BR> Of living more at Ease, and more at large.","","Searching ""mind"" and ""invad"" in HDIS (Poetry)",Empire,,2005-05-04 00:00:00 UTC,4335,2009-09-14 19:35:50 UTC,"","""What stingy Avarice invades thy Mind?""",11380,"Dialogue X.  <i>Between a generous Husband, and his parsimonious Wife.</i> "
"<i>Of</i> all the Dregs of human Race,<BR>  To sinful Shame and Int'rest bent,<BR>None surely can the Wretch surpass,<BR>  That's made a Cuckold by Consent.<BR><BR><b>If Gold such Patience can inspire,<BR>  And so debase the Soul of Man,</b><BR>Well may the needy Lass, for Hire,<BR>  The gen'rous Lover entertain.","",Searching  in HDIS (Poetry),Metal,,2005-05-31 00:00:00 UTC,4335,2009-09-14 19:35:51 UTC,"","""Gold such Patience can inspire, / And so debase the Soul of Man,""",11388,Moral Reflexions on the Foregoing Dialogue. Of all the Dregs of Human Race.
"What Pennance could I bear, to now retrieve<BR>Such spotless Vertue from the silent Grave?<BR>Kingdoms and Crowns I could with Joy resign,<BR>Nay, the whole World to save her, were it mine:<BR>But 'tis, alas! O! foolish Man, too late<BR>To now redeem her from insulting Fate.<BR>Farewel, thou best of Women, since thy Charms<BR>Are early fled from my unworthy Arms,<BR><b>Thy dying Words shall melt my stony Breast,<BR>And pierce my weeping Soul whilst thou art blest;</b><BR>Never from my repenting Thoughts depart,<BR>But stand, like Brass, imprinted in my Heart.<BR><BR>","",Searching in HDIS (Poetry),"",,2005-06-07 00:00:00 UTC,4335,2009-09-14 19:35:51 UTC,"","""Thy dying Words shall melt my stony Breast, / And pierce my weeping Soul whilst thou art blest""",11389,"Dialogue III.<i> Between a dying Wife, and a profligate Husband</i>."
"What Pennance could I bear, to now retrieve<BR>Such spotless Vertue from the silent Grave?<BR>Kingdoms and Crowns I could with Joy resign,<BR>Nay, the whole World to save her, were it mine:<BR>But 'tis, alas! O! foolish Man, too late<BR>To now redeem her from insulting Fate.<BR>Farewel, thou best of Women, since thy Charms<BR>Are early fled from my unworthy Arms,<BR>Thy dying Words shall melt my stony Breast,<BR>And pierce my weeping Soul whilst thou art blest;<BR><b>Never from my repenting Thoughts depart,<BR>But stand, like Brass, imprinted in my Heart.</b><BR><BR>","",Searching in HDIS (Poetry),Impression,,2005-06-07 00:00:00 UTC,4335,2009-09-14 19:35:51 UTC,&bull;I've included twice: Metal and Writing,"""Never from my repenting Thoughts depart, / But stand, like Brass, imprinted in my Heart.""",11390,"Dialogue III.<i> Between a dying Wife, and a profligate Husband</i>."
"<i>Husband.</i><BR>Did Husband ever hear so vile a Wretch?<BR>Sure thou'rt some Spirit, Succubus, or Witch;<BR><b>I took thee for a Saint, but find, alas!<BR>Thy Heart is Iron, and thy Face is Brass;</b><BR>Your Words fierce Thunder-bolts, that when you gape,<BR>Confound my Ears at every dreadful Clap;<BR>Your Temper too unruly, and your Pride<BR>Too dev'lish to be humour'd or deny'd;<BR>For should I strive to pleasure your Desires,<BR>By granting what so proud a Shrew requires,<BR>I must too lavishly supply your Wants,<BR>And beggar'd be by your Extravagance;<BR>If I refuse what you command or pray,<BR>I then must be undone some other Way:<BR>Thus, if I'm careful to <i>Caribdis</i> shun,<BR>I must upon the Rocks of <i>Scilla</i> run.<BR>Direct me, Heaven, how to steer my Course,<BR>'Twixt female Pride, and Anger, which is worse.","","Searching ""heart"" and ""iron"" in HDIS (Poetry)",Metal,,2005-06-07 00:00:00 UTC,4335,2009-09-14 19:35:51 UTC,"","""I took thee for a Saint, but find, alas! / Thy Heart is Iron, and thy Face is Brass;""",11392,"Dialogue V. <i>Between a wealthy Niggard, and his generous Termagant.</i>"
"For this Reason, Sir Roger was saying last Night, that he was of Opinion that none but Men of fine Parts deserve to be hanged. <b>The Reflections of such Men are so delicate upon all Occurrences which they are concern'd in, that they should be expos'd to more than ordinary Infamy and Punishment, for offending against such quick Admonitions as their own Souls give them, and blunting the fine Edge of their Minds in such a Manner, that they are no more shock'd at Vice and Folly, than Men of slower Capacities</b>. There is no greater Monster in Being, than a very ill Man of great Parts: He lives like a Man in a Palsy, with one Side of him dead. While perhaps he enjoys the Satisfaction of Luxury, of Wealth, of Ambition, he has lost the Taste of Good-will, of Friendship, of Innocence. <em>Scarecrow</em>, the Beggar in <em>Lincoln's-Inn-Fields</em>, who disabled himself in his Right Leg, and asks Alms all Day to get himself a warm Supper and a Trull at Night, is not half so despicable a Wretch as such a Man of Sense. The Beggar has no Relish above Sensations; he finds Rest more agreeable than Motion; and while he has a warm Fire and his Doxy, never reflects that he deserves to be whipped. Every Man who terminates his Satisfaction and Enjoyments within the Supply of his own Necessities and Passions, is, says Sir Roger, in my Eye as poor a Rogue as <em>Scarecrow</em>. But, continued he, for the loss of publick and private Virtue we are beholden to your Men of Parts forsooth; it is with them no matter what is done, so it is done with an Air. But to me who am so whimsical in a corrupt Age as to act according to Nature and Reason, a selfish Man in the most shining Circumstance and Equipage, appears in the same Condition with the Fellow above-mentioned, but more contemptible in Proportion to what more he robs the Publick of and enjoys above him. I lay it down therefore for a Rule, That the whole Man is to move together; that every Action of any Importance is to have a Prospect of publick Good; and that the general Tendency of our indifferent Actions ought to be agreeable to the Dictates of Reason, of Religion, of good Breeding; without this, a Man, as I have before hinted, is hopping instead of walking, he is not in his entire and proper Motion.<br>
(Bond, pp. 28-9)","","Searching ""mind"" in Project Gutenberg e-text. ","",,2013-03-22 15:08:43 UTC,7337,2013-03-22 15:08:43 UTC,"","""The Reflections of such Men are so delicate upon all Occurrences which they are concern'd in, that they should be expos'd to more than ordinary Infamy and Punishment, for offending against such quick Admonitions as their own Souls give them, and blunting the fine Edge of their Minds in such a Manner, that they are no more shock'd at Vice and Folly, than Men of slower Capacities.""",19984,""
