theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:34:20 UTC,Searching for cross reference. ,3720,"DOLA.<BR>Men are but children of a larger growth;<BR>Our appetites as apt to change as theirs,<BR>And full as craving too, and full as vain;<BR><b>And yet the soul, shut up in her dark room,<BR>Viewing so clear abroad, at home sees nothing</b>:<BR>But, like a mole in earth, busy and blind,<BR>Works all her folly up, and casts it outward<BR>To the world's open view: Thus I discovered,<BR>And blamed the love of ruined Antony:<BR>Yet wish that I were he, to be so ruined.<BR>(ll. 50-74)",,9602,Act IV,2005-09-03 00:00:00 UTC,"""And yet the soul, shut up in her dark room, / Viewing so clear abroad, at home sees nothing""","",&bull;Cross-reference: These lines also appear in Richardson's Pamela
"",2013-06-11 17:53:56 UTC,"Searching ""mirror"" and ""soul"" in HDIS (Drama)",3704,"ANG.<BR>All this thou'st made me know, for which I hate thee.<BR>Had I remain'd in innocent security,<BR>I shou'd have thought all men were born my slaves,<BR>And worn my pow'r like lightening in my Eyes,<BR>To have destroy'd at pleasure when offended:<BR>--<b>But when Love held the Mirror, the undeceiving Glass<BR>Reflected all the weakness of my Soul, and made me know<BR>My richest treasure being lost, my Honour,<BR>All the remaining spoil cou'd not be worth<BR>The Conqueror's Care or Value</b>.<BR>--Oh how I fell like a long worship't Idol<BR>Discovering all the Cheat.<BR>Wou'd not the Insence and rich Sacrifice,<BR>Which blind Devotion offer'd at my Alters,<BR>Have fall'n to thee?<BR>Why wou'dst thou then destroy my fancy'd pow'r.",,9605,"Act V, scene i",2005-11-30 00:00:00 UTC,"""But when Love held the Mirror, the undeceiving Glass / Reflected all the weakness of my Soul, and made me know / My richest treasure being lost, my Honour, / All the remaining spoil cou'd not be worth / The Conqueror's Care or Value.""","",&bull;Cross-reference: See also Kemble's adaptation: <i>Love in Many Masks</i> (1790).
"",2009-09-14 19:34:21 UTC,"Searching ""crowd"" and ""thought"" in HDIS (Drama)",3714,BELL.<BR><b>--Hah--</b><i>Celinda</i><b>--in my crowd of thoughts<BR>I had forgot I sent</b>--come nearer Boy--<BR>--What did she say to thee?--Did she not smile?<BR>And use thee with contempt and scorn--tell me.,,9607,"Act III, scene i",2006-03-13 00:00:00 UTC,"""--Hah--<i>Celinda</i>--in my crowd of thoughts / I had forgot I sent""",Inhabitants,""
"",2013-10-13 14:13:03 UTC,Text sent by John Richetti to the C18 Listserv,3715,"ALEX<br>
O thou vile creature! bear thee from my sight,<br>
And thank Statira that thou art alive:<br>
Else thou hadst perish'd; yes, <b>I wou'd ha' rent<br>
With my just hands that Rock, that Marble heart;<br>
I wou'd have div'd through Seas of bloud to find it,<br>
To tear the cruel Quarry from its Center.</b><br>
(V, ll. 196-201)",,9609,Act V,2006-10-10 00:00:00 UTC,"""I wou'd ha' rent / With my just hands that Rock, that Marble heart; / I wou'd have div'd through Seas of bloud to find it, / To tear the cruel Quarry from its Center.""","",&bull;I've included twice: Rock and Marble
"",2009-09-14 19:34:21 UTC,"Searching ""seal"" and ""heart"" in HDIS (Drama)",3718,"GOODV.<i><BR></i>No more; I'm thine, and here I seal my heart to thee for ever.",2009-06-09,9612,Act IV,2005-04-24 00:00:00 UTC,"""No more; I'm thine, and here I seal my heart to thee for ever.""","",""
"",2009-09-14 19:34:21 UTC,Searching in HDIS (Drama),3719,"PLOD.<BR>Adde, if you please, a person in my sense most lovely, joyn'd to a quick and taking spirit, <b>yet even such a soul, may like a Diamond that's set too narrow in the finest Gold, straiten its lustre.</b> Am I right, Madam?",2009-01-20,9613,Act the Last,2005-05-25 00:00:00 UTC,"""[Y]et even such a soul, may like a Diamond that's set too narrow in the finest Gold, straiten its lustre.""","",""
"",2009-09-14 19:34:21 UTC,Searching the internet for cross reference in <u>Pamela</u>. ,3720,"DOLA.<BR>Men are but children of a larger growth;<BR>Our appetites as apt to change as theirs,<BR>And full as craving too, and full as vain;<BR>And yet the soul, shut up in her dark room,<BR>Viewing so clear abroad, at home sees nothing:<BR><b>But, like a mole in earth, busy and blind,<BR>Works all her folly up, and casts it outward<BR>To the world's open view</b>: Thus I discovered,<BR>And blamed the love of ruined Antony:<BR>Yet wish that I were he, to be so ruined.<BR>(ll. 43-52)",,9614,"Act IV, scene i",2005-09-03 00:00:00 UTC,"""But, like a mole in earth, busy and blind, / [the soul] Works all her folly up, and casts it outward / To the world's open view""","",&bull;Cross-reference: These lines also appear in Richardson's <u>Pamela</u>.
"",2013-06-10 18:17:00 UTC,Searching in HDIS (Drama),3721,"TRUR.<br>
Into his studious Closet to stuff his Lunatick head, since he can get nothing for his belly.",2009-01-20,9615,Act I,2005-09-07 00:00:00 UTC,"""Into his studious Closet to stuff his Lunatick head, since he can get nothing for his belly.""","",""
"",2009-09-14 19:34:21 UTC,"Searching ""crowd"" and ""soul"" in HDIS (Drama)",3723,"FRANCK.<BR>Madam, till this moment I ne're was happy, but in your Company lies such Crowds of Joyes, that my soul's too narrow to receive 'em.",,9618,"",2006-03-13 00:00:00 UTC,"""Madam, till this moment I ne're was happy, but in your Company lies such Crowds of Joyes, that my soul's too narrow to receive 'em.""",Inhabitants,""
"",2011-07-30 19:55:50 UTC,"Searching ""heart"" and ""chain"" in HDIS (Drama)",3712,"MANLEY<br>
And mine
The truest Heart that e're obey'd the Dictates
Of Loves Imperial Power, from that hour
That first obtain'd my Eye the happy Object
Of your Perfections, my poor fetter'd Heart,
Proud of the Chains of such a Conquering Beauty,
Resolv'd to Grace the long wish'd Victory
With a perpetual Constancy.
(II.ii)",,19068,"",2011-07-30 19:55:50 UTC,"""And mine / The truest Heart that e're obey'd the Dictates / Of Loves Imperial Power, from that hour / That first obtain'd my Eye the happy Object / Of your Perfections, my poor fetter'd Heart, / Proud of the Chains of such a Conquering Beauty, / Resolv'd to Grace the long wish'd Victory / With a perpetual Constancy.""",Fetters,""
