theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2012-07-25 13:03:25 UTC,HDIS (Poetry),3227,"<b>But most Alas by vain opinion lead<br>
 Ore the wild maze of erring passions tread</b><br>
 & now to this & now to that we go<br>
 & each desire & neither rightly know<br>
 & act irresolute in all we do<br>
 & seldom stay to search our objects through<br>
 Desire is vain & wanton free to range<br>
 Fond of a Chace & fond the Chace to Change<br>
 By turns a thousand inclinations rise<br>
 & each by turns as impotently dies<br>
 Now thought grows wild if loose Aminta's kind<br>
 Shee spreads her Charms & captivates the mind<br>
 Anon Aminta leaves the thought at ease<br>
 No more her aires & soft Allurements please<br>
 We love reclining in ye shady bowers<br>
 by running waters near sweet banks of flowrs<br>
 To surfeit nature with full bowles of wine<br>
 & with forcd appetites on bliss refine<br>
 Then buisy then fantastically wise<br>
 Then to be some thing else we streight devise<br>
 For Fancy still undreind affors supplys<br>
 tis thus if reason from the throne be gon<br>
 The madd affections bear their master on<br>
 His life proves restless & his labour vain<br>
 By hurrying after Phantomes of the brain<br>
 So the brave Falcon when its glorys fade<br>
 When its strong wings their generous forces shed<br>
 The vacant holds ignobler birds supply<br>
 With Ravens feathers impd she mounts on high<br>
 & weak or giddy strayes along the sky<br>
",,8472,"",2004-07-27 00:00:00 UTC,"""But most Alas by vain opinion lead /  Ore the wild maze of erring passions tread.""","",""
"",2013-06-12 18:55:04 UTC,HDIS (Poetry),3227,"But most Alas by vain opinion lead<br>
 Ore the wild maze of erring passions tread<br>
 & now to this & now to that we go<br>
 & each desire & neither rightly know<br>
 & act irresolute in all we do<br>
 & seldom stay to search our objects through<br>
 Desire is vain & wanton free to range<br>
 Fond of a Chace & fond the Chace to Change<br>
 <b>By turns a thousand inclinations rise<br>
 & each by turns as impotently dies</b><br>
 Now thought grows wild if loose Aminta's kind<br>
 Shee spreads her Charms & captivates the mind<br>
 Anon Aminta leaves the thought at ease<br>
 No more her aires & soft Allurements please<br>
 We love reclining in ye shady bowers<br>
 by running waters near sweet banks of flowrs<br>
 To surfeit nature with full bowles of wine<br>
 & with forcd appetites on bliss refine<br>
 Then buisy then fantastically wise<br>
 Then to be some thing else we streight devise<br>
 For Fancy still undreind affors supplys<br>
 tis thus if reason from the throne be gon<br>
 The madd affections bear their master on<br>
 His life proves restless & his labour vain<br>
 By hurrying after Phantomes of the brain<br>
 So the brave Falcon when its glorys fade<br>
 When its strong wings their generous forces shed<br>
 The vacant holds ignobler birds supply<br>
 With Ravens feathers impd she mounts on high<br>
 & weak or giddy strayes along the sky<br>",,8473,"",2004-07-27 00:00:00 UTC,"""By turns a thousand inclinations rise / & each by turns as impotently dies.""","",""
"",2009-09-14 19:33:36 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry)",3227,But most Alas by vain opinion lead<BR> Ore the wild maze of erring passions tread<BR> & now to this & now to that we go<BR> & each desire & neither rightly know<BR> & act irresolute in all we do<BR> & seldom stay to search our objects through<BR> Desire is vain & wanton free to range<BR> Fond of a Chace & fond the Chace to Change<BR> By turns a thousand inclinations rise<BR> & each by turns as impotently dies<BR> Now thought grows wild if loose Aminta's kind<BR> Shee spreads her Charms & captivates the mind<BR> Anon Aminta leaves the thought at ease<BR> No more her aires & soft Allurements please<BR> We love reclining in ye shady bowers<BR> by running waters near sweet banks of flowrs<BR> To surfeit nature with full bowles of wine<BR> & with forcd appetites on bliss refine<BR> Then buisy then fantastically wise<BR> Then to be some thing else we streight devise<BR> For Fancy still undreind affors supplys<BR><b> tis thus if reason from the throne be gon<BR> The madd affections bear their master on</b><BR> His life proves restless & his labour vain<BR> By hurrying after Phantomes of the brain<BR> So the brave Falcon when its glorys fade<BR> When its strong wings their generous forces shed<BR> The vacant holds ignobler birds supply<BR> With Ravens feathers impd she mounts on high<BR> & weak or giddy strayes along the sky<BR>,,8474,"",2004-07-27 00:00:00 UTC,"""[I]f reason from the throne be gon / The madd affections bear their master on""","",""
"",2014-03-11 17:52:09 UTC,HDIS (Poetry),3227,"But most Alas by vain opinion lead<br>
 Ore the wild maze of erring passions tread<br>
 & now to this & now to that we go<br>
 & each desire & neither rightly know<br>
 & act irresolute in all we do<br>
 & seldom stay to search our objects through<br>
 Desire is vain & wanton free to range<br>
 Fond of a Chace & fond the Chace to Change<br>
 By turns a thousand inclinations rise<br>
 & each by turns as impotently dies<br>
 Now thought grows wild if loose Aminta's kind<br>
 Shee spreads her Charms & captivates the mind<br>
 Anon Aminta leaves the thought at ease<br>
 No more her aires & soft Allurements please<br>
 We love reclining in ye shady bowers<br>
 by running waters near sweet banks of flowrs<br>
 To surfeit nature with full bowles of wine<br>
 & with forcd appetites on bliss refine<br>
 Then buisy then fantastically wise<br>
 Then to be some thing else we streight devise<br>
 For Fancy still undreind affors supplys<br>
 tis thus if reason from the throne be gon<br>
 The madd affections bear their master on<br>
 <b>His life proves restless & his labour vain<br>
 By hurrying after Phantomes of the brain</b><br>
 So the brave Falcon when its glorys fade<br>
 When its strong wings their generous forces shed<br>
 The vacant holds ignobler birds supply<br>
 With Ravens feathers impd she mounts on high<br>
 & weak or giddy strayes along the sky<br>
",,8475,"",2004-07-27 00:00:00 UTC,"""His life proves restless & his labour vain / By hurrying after Phantomes of the brain.""","","&bull;At what point in the history of the usage do phantoms become ghosts and not mental ""phantasms""? INTEREST. "
"",2014-09-28 16:20:17 UTC,"Searching ""thought"" and ""silver""  in HDIS (Poetry)",3974,"Such was <i>Amphion</i>, so his Airs could move,<BR>That the stones danc'd to his soft Songs of Love.<BR>Could I like Pow'r in Charming Numbers use,<BR>(Charming indeed, since you inspire my Muse,)<BR>Soon should your lofty Walls delight our view,<BR>Like their Fair Mistress, high, and pleasing too.<BR>Then should my Verse in softest measures flow,<BR>Soft as those streams which gently glide below.<BR><b>My Thoughts should like their Silver Fishes shine,<BR>With quick, bright glitterings thro' each moving line.</b><BR>Then might these Walks afford a Noble Theme.<BR>When like the lovely <i>Paphian</i> Queen you seem,<BR>Presiding here o'er your own Native stream.<BR>Then might I sing how from these Walls, afar<BR>Your Guns, and Eyes subdue in Love and War.<BR>Sing, how we might along your dreaded shore,<BR>Your light'nings view, and hear your thunder roar.<BR>How, like a Goddess, from these Walls on high,<BR>You see your Floods beneath spread out a watry Sky.<BR>How justly those transcend the Silver <i>Thames</i>,<BR>How your bright Eyes play on them with their Beams,<BR>And so Love's Fires rise from the Silver streams.<BR>How they would ne'er flow o'er the flowry meads,<BR>Or any paths where their Fair Mistress treads.<BR>Thus might I sing what thoughts the prospect yields,<BR>Nymphs in the Rivers, <i>Sylvans</i> in the Fields;<BR>Describe the flow'ry Banks, and spreading Groves;<BR>Where Swains, and Virgins, tell their Mutual Loves.<BR>But that the Walks, fond of what once they bore,<BR>When they were Crown'd with your dear Feet no more,<BR>Fell, to complain along the murm'ring shore.<BR>And yet such greatness in their ruins lies,<BR>Their fall, methinks, but makes my fancy rise.<BR>So, when your Beauties (if that time can come)<BR>Shall lose the Sweetness of their present bloom,<BR>Ev'n your decays shall raise our wonder more,<BR>Their Ebbs shall show the vastness of their store,<BR>Which Charm'd Admirers Eyes who saw their tides before.<BR>(pp. 58-9, ll. 1-38)",,10315,I've included the entire poem,2005-06-03 00:00:00 UTC,"""My Thoughts should like their Silver Fishes shine, / With quick, bright glitterings thro' each moving line.""","",""
"",2009-09-14 19:34:59 UTC,"Searching ""soul"" and ""impression"" in HDIS (Poetry)",4031,"<i>DAMON.</i><BR>Pardon, blest Saint, the Rapture you enflame;<BR>Pursue, <i>MARIA</i>, your Celestial Theme;<BR><b>To my warm Soul such deep Impression give,</b><BR>That with <i>NASSAU</i> my Thoughts, at least, may live.",,10437,"",2005-04-11 00:00:00 UTC,"""To my warm Soul such deep Impression give,""",Impression,""
"",2013-06-04 15:40:09 UTC,"Searching ""chain"" and ""soul"" in HDIS (Poetry)",3962,"How far will Love his Conqu'ring Wings extend!<br>
 O must my Mortal suff'rings never end?<br>
 <b>They cannot, no; each sigh Love's flight sustains,<br>
 O'er my own Heart in my own Breast he Reigns,<br>
 And holds too strong, my strugling Soul in Chains</b>.<br>
 Thy growing Beauties yield him fresh supplies,<br>
 His Darts are pointed by <i>Amasia</i>'s Eyes.<br>
 Thy soft Commands are by this Cheif obey'd,<br>
 'Tis you, who teach Love warfare, Charming Maid!<br>
 And on his Standards is thy form display'd.<br>
 I yield, I yeild, thus Prostrate low, I fall,<br>
 Love's Goddess thou! thou Conquerour of my all!<br>
 You all my Thoughts, you all my Speech employ,<br>
 Thou giv'st me pain, and thou can'st give me Joy.<br>
 Whate'er you please to do, I pleas'd, approve,<br>
 Hate, where you hate, and where you fancy, Love.<br>
 Sun of my Days! and <i>Phantom</i> of my Nights!<br>
 Source of my Woes! and Spring of my Delights!<br>
 Fond of my Life, should you make kind returns,<br>
 Yet now I slight it, since <i>Amasia</i> scorns.<br>
 Just as you make me, either Curst or blest,<br>
 Form'd to your will, my Soul is rais'd, or prest,<br>
 And swells and falls, like thy own Charming Breast.<br>
 Ill with thy Breast do I my Soul compare,<br>
 Thy Breast--the Seat of all that's Sweet and fair,<br>
 Thy Breast--O Scene of Pleasures! ever blooming there.<br>
 <b>Whilst in my Soul Despair her Court maintains,<br>
 And with deep Pomp in solid Darkness Reigns</b>.<br>
 Thy Breast!--O never let me lose the Theam,<br>
 There, as entranc'd, let my lull'd fancy Dream.<br>
 O could I gently melt the Lovely Snow,<br>
 Thence, thence the Poet's <i>Helicon</i> would flow,<br>
 And I should need no other Muse than you.<br>
 If now with Frozen coldness you inspire,<br>
 O could you burn, how fierce would mount the Fire,<br>
 Flaming with Joy, and sparkling with desire.<br>
 To heights sublime would soaring fancy drive,<br>
<i>Amasia</i>'s Name should at the Stars arrive,<br>
<i>Amasia</i> long, long Ages should her self survive.<br>
 No sad decay should to thy Beauties come,<br>
 As in thy Face, when mould'ring in the Tomb,<br>
 They should for ever in my Numbers bloom.<br>
 More lasting far than polish'd Marble made,<br>
 While Men could read, thy glories should not fade.<br>
 Thy Lovely Image thro' the World should go,<br>
 The World should thee it's greatest Charmer know,<br>
 Thy Charms, which seem Immortal, should be so.<br>
 Round thro' the Universe thy Fame should flee,<br>
 My Verse ador'd should live, by giving Life to thee.<br>
 Sound, Fame, thy Trumpet, to the Skies Proclaim,<br>
<i>Amasia</i> lives, for ever lives in Fame.<br>
 Sound too her <i>Sylvius</i> lives; Love Life insures,<br>
 Known, while the Sun, the God of Verse endures,<br>
 Known for my Constant Love, <i>Amasia</i>, ever Yours.<br>
",2013-06-04,19444,"",2012-01-11 21:48:00 UTC,"""They cannot, no; each sigh Love's flight sustains, / O'er my own Heart in my own Breast he Reigns, / And holds too strong, my strugling Soul in Chains.""",Fetters,""
"",2013-06-12 20:48:28 UTC,Searching <u>Tonson's Miscellanies</u> in Google Books,7414,"<b>Mean while <em>Medea</em>, seiz'd with fierce Desire, <br>
By Reason strives to quench the raging Fire; <br>
But strives in vain!</b>--Some God (said she) withstands, <br>
And Reason's baffl'd Council countermands. <br>
What unseen Pow'r does this Disorder move? <br>
'Tis Love,--at least 'tis like what Men call Love. <br>
Else wherefore shou'd the King's Commands appear <br>
To me too hard?--But so indeed they are. <br>
Why shou'd I for a Stranger fear, lest he <br>
Shou'd perish, whom I did but lately see?<br>
His Death or Safety what are they to me? <!--page 143--><br>
Wretch, from thy Virgin-Breast this Flame expel, <br>
And soon--Oh cou'd I, all wou'd then be well! <br>
But Love, resistless Love my Soul invades; <br>
Discretion this, Affection that perswades. <br>
I see the Right, and I approve it too, <br>
Condemn the Wrong,--and yet the Wrong pursue. <br>
Why, Royal Maid, shou'dst thou desire to wed <br>
A Wanderer, and court a Foreign Bed? <br>
Thy Native Land, tho' barb'rous, can present <br>
A Bridegroom worth a Royal Bride's Consent: <br>
And whether this Advent'rer lives or dies, <br>
In Fate and Fortune's fickle Pleasure lies. <br>
Yet may he live! for to the Pow'rs above,<br>
A Virgin, led by no Impulse of Love,<br>
So just a Suit may, for the guiltless, move.<br>
(pp. 143-4)",,20600,"",2013-06-12 20:48:28 UTC,"""Mean while Medea, seiz'd with fierce Desire, / By Reason strives to quench the raging Fire; / But strives in vain!""","",""
"",2013-06-12 20:49:35 UTC,Searching <u>Tonson's Miscellanies</u> in Google Books,7414,"Mean while <em>Medea</em>, seiz'd with fierce Desire, <br>
By Reason strives to quench the raging Fire; <br>
But strives in vain!--Some God (said she) withstands, <br>
And Reason's baffl'd Council countermands. <br>
What unseen Pow'r does this Disorder move? <br>
'Tis Love,--at least 'tis like what Men call Love. <br>
Else wherefore shou'd the King's Commands appear <br>
To me too hard?--But so indeed they are. <br>
Why shou'd I for a Stranger fear, lest he <br>
Shou'd perish, whom I did but lately see?<br>
His Death or Safety what are they to me? <!--page 143--><br>
<b>Wretch, from thy Virgin-Breast this Flame expel, <br>
And soon--Oh cou'd I, all wou'd then be well!</b> <br>
But Love, resistless Love my Soul invades; <br>
Discretion this, Affection that perswades. <br>
I see the Right, and I approve it too, <br>
Condemn the Wrong,--and yet the Wrong pursue. <br>
Why, Royal Maid, shou'dst thou desire to wed <br>
A Wanderer, and court a Foreign Bed? <br>
Thy Native Land, tho' barb'rous, can present <br>
A Bridegroom worth a Royal Bride's Consent: <br>
And whether this Advent'rer lives or dies, <br>
In Fate and Fortune's fickle Pleasure lies. <br>
Yet may he live! for to the Pow'rs above,<br>
A Virgin, led by no Impulse of Love,<br>
So just a Suit may, for the guiltless, move.<br>
(pp. 143-4)",,20601,"",2013-06-12 20:49:35 UTC,"""Wretch, from thy Virgin-Breast this Flame expel, / And soon--Oh cou'd I, all wou'd then be well!""","",""
"",2013-06-12 20:50:31 UTC,"Searching <u>Tonson's Miscellanies</u> in Google Books
",7414,"Mean while <em>Medea</em>, seiz'd with fierce Desire, <br>
By Reason strives to quench the raging Fire; <br>
But strives in vain!--Some God (said she) withstands, <br>
And Reason's baffl'd Council countermands. <br>
What unseen Pow'r does this Disorder move? <br>
'Tis Love,--at least 'tis like what Men call Love. <br>
Else wherefore shou'd the King's Commands appear <br>
To me too hard?--But so indeed they are. <br>
Why shou'd I for a Stranger fear, lest he <br>
Shou'd perish, whom I did but lately see?<br>
His Death or Safety what are they to me? <!--page 143--><br>
Wretch, from thy Virgin-Breast this Flame expel, <br>
And soon--Oh cou'd I, all wou'd then be well! <br>
<b>But Love, resistless Love my Soul invades; <br>
Discretion this, Affection that perswades</b>. <br>
I see the Right, and I approve it too, <br>
Condemn the Wrong,--and yet the Wrong pursue. <br>
Why, Royal Maid, shou'dst thou desire to wed <br>
A Wanderer, and court a Foreign Bed? <br>
Thy Native Land, tho' barb'rous, can present <br>
A Bridegroom worth a Royal Bride's Consent: <br>
And whether this Advent'rer lives or dies, <br>
In Fate and Fortune's fickle Pleasure lies. <br>
Yet may he live! for to the Pow'rs above,<br>
A Virgin, led by no Impulse of Love,<br>
So just a Suit may, for the guiltless, move.<br>
(pp. 143-4)",,20602,"",2013-06-12 20:50:31 UTC,"""But Love, resistless Love my Soul invades; / Discretion this, Affection that perswades.""",Empire,""
