text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"O God, I can hold out no more,<BR> <b>My heart resents Thy softening power,</b><BR> &nbsp; <b>My heart is melting wax;</b><BR> I feel that Thou art love indeed,<BR> Thou wilt not break the bruised reed,<BR> &nbsp; Or quench the smoking flax.<BR>","","Searching ""wax"" and ""heart"" in HDIS (Poetry)","",,2005-03-27 00:00:00 UTC,3286,2009-09-14 19:33:38 UTC,"","""My heart resents Thy softening power, My heart is melting wax;""",8548,""
" My blood pour'd out like water is,<br>
 Sharp pangs my soul and body seize,<br>
 &nbsp; Disjointing all my bones;<br>
 <b>My heart like wax before the fire<br>
 Dissolves; my life doth all expire<br>
 &nbsp; In agonizing groans!</b><br>
",Psalm 22,"Searching ""wax"" and ""heart"" in HDIS (Poetry)","",,2005-03-27 00:00:00 UTC,3287,2013-08-12 18:35:16 UTC,"&bull;Cross-reference: Blackmore, Chamberlayne, Darby, Frere, Merrick, Parnell, Smart, Wesleys.<BR>","""My heart like wax before the fire / Dissolves; my life doth all expire / In agonizing groans!""",8549,""
"Gross darkness, such as may be felt,<BR> &nbsp; <i>Egyptian</i> night my soul o'erspreads;<BR><b> My heart within like wax doth melt,<BR> &nbsp; And on Thy cross my nature bleeds.</b><BR>","","Searching ""wax"" and ""heart"" in HDIS (Poetry); found again searching soul.","",,2005-03-27 00:00:00 UTC,3288,2009-09-14 19:33:38 UTC,"",""" My heart within like wax doth melt, / And on Thy cross my nature bleeds.""",8550,From John XIX
"But oh, sweet Charity! what sounds were those<BR>That met the listening ear, soft as the close<BR>Of distant music, when the hum of day<BR>Is hushed, and dying gales the airs convey!<BR>Come, hapless orphans, meek Compassion cried,<BR>Where'er, unsheltered outcasts! ye abide<BR>The bitter driving wind, the freezing sky,<BR><i>The oppressor's scourge, the proud man's contumely</i>;<BR>Come, hapless orphans! ye who never saw<BR>A tear of kindness shed on your cold straw;<BR>Who never met with joy the morning light,<BR>Or lisped your little prayer of peace at night;<BR>Come, hapless orphans! nor, when youth should spring<BR>Soaring aloft, as on an eagle's wing,<BR>Shall ye forsaken on the ground be left,<BR>Of hope, of virtue, and of peace bereft!<BR><b>Far from the springtide gale, and joyous day,<BR>In the deep caverns of Despair ye lay</b>:<BR>She, iron-<b>heart</b>ed mother, never pressed<BR>Your wasted forms with transport to her breast;<BR>When none o'er all the world your 'plaint would hear,<BR>She never kissed away the falling tear,<BR>Or fondly smiled, forgetful, to behold<BR>Some infant grace its early charm unfold.<BR>She ne'er with mingling hopes and rising fears,<BR>Sighed for the fortune of your future years:<BR>Or saw you hand in hand rejoicing stray<BR>Beneath the morning sun, on youth's delightful way.<BR>But happier scenes invite, and fairer skies;<BR>From your dark bed, children of woe, arise!","",Searching in HDIS (Poetry),"",,2005-08-16 00:00:00 UTC,6332,2009-09-14 19:47:59 UTC,"&bull;Categorization issues. ""Cavern of despair"" and similar expressions do not contain any of my keywords and often seem more allegorical than anything else. Think more about these cases. REVISIT.","""Far from the springtide gale, and joyous day, / In the deep caverns of Despair ye lay""",16787,""
"Ye virgin tribe, whom chance may lead this way,<br>
 Where brightest beauty moulders into clay,<br>
 Behold this stone, nor be asham'd to mourn,<br>
 A while o'er Mary Alexander's urn--<br>
 Then pause a little, while these lines you read,<br>
 And learn to draw instruction from the dead--<br>
 She, who lies here, was once like one of you,<br>
 Youthful and blyth, and fair, as you are now:<br>
 One week beheld her a bright blooming bride,<br>
 In marriage pomp laid by her lover's side;<br>
 The next we saw her in death's livery drest,<br>
 And brought her breathless body here to rest.<br>
<b> Not all this world's gay hopes, nor present charms,<br>
 Nor parents tears, nor a fond husband's arms,<br>
 Could stamp the least impression on her mind,<br>
 Or fix to earth a soul for heav'n design'd;</b><br>
 Calmly she left a scene so lately try'd,<br>
 Heav'n call'd her hence, with pleasure she complied,<br>
 Embrac'd her sorrowing friends, then smil'd--and dy'd.","","Searching ""stamp"" and ""mind"" in HDIS (Poetry); found again searching ""impression""",Impression,2010-01-13,2005-04-07 00:00:00 UTC,6335,2011-01-13 06:06:58 UTC,"",""" Not all this world's gay hopes, nor present charms, / Nor parents tears, nor a fond husband's arms, / Could stamp the least impression on her mind, / Or fix to earth a soul for heav'n design'd.""",16791,""
"Although I am fully convinced of the truth of the views given in this volume under the form of an abstract, I by no means expect to convince experienced naturalists whose minds are stocked with a multitude of facts all viewed, during a long course of years, from a point of view directly opposite to mine. It is so easy [End Page 482] to hide our ignorance under such expressions as the ""plan of creation,"" ""unity of design,"" &c., and to think that we give an explanation when we only restate a fact. Any one whose disposition leads him to attach more weight to unexplained difficulties than to the explanation of a certain number of facts will certainly reject my theory. <B>A few naturalists, endowed with much flexibility of mind, and who have already begun to doubt on the immutability of species, may be influenced by this volume; but I look with confidence to the future, to young and rising naturalists, who will be able to view both sides of the question with impartiality</B>. Whoever is led to believe that species are mutable will do good service by conscientiously expressing his conviction; for only thus can the load of prejudice by which this subject is overwhelmed be removed.<BR>
(pp. 482-3)","",Reading,"",,2009-06-16 00:00:00 UTC,6568,2009-09-14 19:50:12 UTC,"Throughout Origin, Darwin writes, ""bear in mind,"" ""must be borne in mind,"" as he marshals facts. The two most metaphorical instances of mind appear here in this paragraph, late in the book.","""A few naturalists, endowed with much flexibility of mind, and who have already begun to doubt on the immutability of species, may be influenced by this volume; but I look with confidence to the future, to young and rising naturalists, who will be able to view both sides of the question with impartiality.""",17448,Chapter XIV. Conclusion
"While left alone with them, he was not long in observing some things tending to heighten his first impressions; but surprise was lost in pity, both for the Spaniards and blacks, alike evidently reduced from scarcity of water and provisions; while long-continued suffering seemed to have brought out the less good-natured qualities of the Negroes, besides, at the same time, impairing the Spaniard's authority over them. But, under the circumstances, precisely this condition of things was to have been anticipated. In armies, navies, cities, or families--in nature herself--nothing more relaxes good order than misery. Still, Captain Delano was not without the idea, that had Benito Cereno been a man of greater energy, misrule would hardly have come to the present pass. But the debility, constitutional or induced by the hardships, bodily and mental, of the Spanish captain, was too obvious to be overlooked. A prey to settled dejection, as if long mocked with hope he would not now indulge it, even when it had ceased to be a mock, the prospect of that day or evening at furthest, lying at anchor, with plenty of water for his people, and a brother captain to counsel and befriend, seemed in no perceptible degree to encourage him. <b>His mind appeared unstrung, if not still more seriously affected</b>. Shut up in these oaken walls, chained to one dull round of command, whose unconditionality cloyed him, like some hypochondriac abbot he moved slowly about, at times suddenly pausing, starting, or staring, biting his lip, biting his finger-nail, flushing, paling, twitching his beard, with other symptoms of an absent or moody mind. This distempered spirit was lodged, as before hinted, in as distempered a frame. He was rather tall, but seemed never to have been robust, and now with nervous suffering was almost worn to a skeleton. A tendency to some pulmonary complaint appeared to have been lately confirmed. His voice was like that of one with lungs half gone, hoarsely suppressed, a husky whisper. No wonder that, as in this state he tottered about, his private servant apprehensively followed him. Sometimes the Negro gave his master his arm, or took his handkerchief out of his pocket for him; performing these and similar offices with that affectionate zeal which transmutes into something filial or fraternal acts in themselves but menial; and which has gained for the Negro the repute of making the most pleasing body-servant in the world; one, too, whom a master need be on no stiffly superior terms with, but may treat with familiar trust; less a servant than a devoted companion.<br>
(pp. 187-8)","",Reading,"",,2010-04-21 20:06:45 UTC,6698,2010-04-21 20:06:45 UTC,"The music metaphor may be continued with ""distempered spirit"" and ""frame"" below.","""His mind appeared unstrung, if not still more seriously affected.""",17788,""
"<b>For a moment, knot in hand, and knot in head, Captain Delano stood mute; while, without further heeding him, the old man was now intent upon other ropes</b>. Presently there was a slight stir behind Captain Delano. Turning, he saw the chained Negro, Atufal, standing quietly there. The next moment the old sailor rose, muttering, and, followed by his subordinate Negroes, removed to the forward part of the ship, where in the crowd he disappeared.<br>
(p. 213)","",Reading,"",,2010-04-21 20:15:10 UTC,6698,2010-04-21 20:15:10 UTC,"","""For a moment, knot in hand, and knot in head, Captain Delano stood mute; while, without further heeding him, the old man was now intent upon other ropes.""",17791,""
"The capitalist has bought the labour-power at its day-rate. To him its use-value belongs during one working day. He has thus acquired the right to make the labourer work for him during one day. But, what is a working day? At all events, less than a natural day. By how much? The capitalist has his own views of this ultima Thule [the outermost limit], the necessary limit of the working day. <b>As capitalist, he is only capital personified. His soul is the soul of capital</b>. But capital has one single life impulse, the tendency to create value and surplus value, to make its constant factor, the means of production, absorb the greatest possible amount of surplus labour. Capital is dead labour, that, vampire-like, only lives by sucking living labour, and lives the more, the more labour it sucks. The time during which the labourer works, is the time during which the capitalist consumes the labour-power he has purchased of him.<br>
(III.x.1, pp. 341-2 in Penguin edition)","",Reading,"",,2012-05-09 15:05:43 UTC,6596,2012-05-09 15:05:43 UTC,"","""As capitalist, he is only capital personified. His soul is the soul of capital.""",19764,"Part III, Chapter x"
"21<br>
Yet each I keep, and all;<br>
The song, the wondrous chant of the gray-brown bird, I keep,<br>
And the tallying chant, the echo arous'd in my soul, I keep,<br>
With the lustrous and drooping star, with the countenance <br>
&nbsp; &nbsp; &nbsp; &nbsp;full of woe;<br>
With the lilac tall, and its blossoms of mastering odor;<br>
Comrades mine, and I in the midst, and their memory ever <br>
&nbsp; &nbsp; &nbsp; &nbsp;I keep—for the dead I loved so well;<br>
For the sweetest, wisest soul of all my days and lands… <br>
&nbsp; &nbsp; &nbsp; &nbsp;and this for his dear sake;<br>
<b>Lilac and star and bird, twined with the chant of my soul,<br>
With the holders holding my hand, nearing the call of the<br>
&nbsp; &nbsp; &nbsp; &nbsp;bird,<br>
There in the fragrant pines, and the cedars dusk and dim</b>.<br>
(p. 12)","",Reading,"",,2013-04-22 14:54:56 UTC,7378,2013-04-22 14:56:51 UTC,"","""Lilac and star and bird, twined with the chant of my soul, / With the holders holding my hand, nearing the call of the bird, / There in the fragrant pines, and the cedars dusk and dim.""",20131,""
