context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Excerpted in Lonsdale,2003-07-29 00:00:00 UTC,2009-09-14 19:43:12 UTC,"","YE are the spirits who preside<BR>In earth and air and ocean wide;<BR>In hissing flood and crackling fire;<BR>In horror dread and tumult dire;<BR>In stilly calm and stormy wind,<BR>And rule the answering changes in the human mind.<BR><BR>High on the tempest-beaten hill,<BR>Your misty shapes ye shift at will;<BR>The wild fantastic clouds yet form;<BR>Your voice is in the midnight storm,<BR>Whilst in the dark and lonely hour,<BR>Oft starts the boldest heart, and owns your secret power.<BR><BR>From you, when growling storms are past, <BR>And lighting ceases on the waste,<BR>And when the scene of blood is o'er,<BR>And groans of death are heard no more,<BR>Still holds the mind each parted form,<BR>Like the after-echoing of th' o'erpassed storm.<BR><BR><b>When closing glooms o'erspread the day,<BR>And what we love has passed away,<BR>Ye kindly bid each pleasing scene<BR>Within the bosom to remain,<BR>Like moons who do their watches run<BR>With the reflected brightness of the parted sun</b>.<BR>(ll. 1- 24, p. 440)","",,5728,15267,"Pleasing scenes may remain in the bosom, like ""moons who do their watches run with the reflected brightness of the sun""",Reading,"&bull;Baillie constructs an interesting relationship between the muses and the weather (mental or otherwise). There are blurred lines here: Do the muses cuases internal storms, is weather inspirational, are the muses the weather?<BR>&bull;I should read the whole poem. REVISIT.<BR>&bull;Moons, suns, days and nights. These deserve a separate category. They don't really belong in Optics (as I've defined it)."
Chapter V,2005-04-28 00:00:00 UTC,2013-05-29 20:26:57 UTC,"","The duke quitted the mansion, re-animated by the cheerfulness of the morn, and pursued his journey. He could gain no intelligence of the fugitives. About noon he found himself in a beautiful romantic country; and having reached the summit of some wild cliffs, he rested, to view the picturesque imagery of the scene below. <b>A shadowy sequestered dell appeared buried deep among the rocks, and in the bottom was seen a lake, whose clear bosom reflected the impending cliffs, and the beautiful luxuriance of the overhanging shades</b>.<br>
(pp. 214-5; p. 93)",Mirror,2013-05-29,5736,15284,"""A shadowy sequestered dell appeared buried deep among the rocks, and in the bottom was seen a lake, whose clear bosom reflected the impending cliffs, and the beautiful luxuriance of the overhanging shades.""",Reading,"&bull;INTEREST. Who is mirroring here, lake or duke? The implicit metaphor here is that the mind is a lake? Also, note how many c18 metaphors of mirroring involve the bosom or heart instead of the mind. Also lake as Claude glass. "
Chapter VI,2009-09-14 19:43:33 UTC,2012-01-23 16:59:51 UTC,"","[...] Like the lightning's flash are many recollections; one idea assimilating and explaining another, with astonishing rapidity. I do not now allude to taht quick perception of truth, which is so intuitive that it baffles research, and makes us at a loss to determine whether it is reminiscence or ratiocination, lost sight of in its celerity, that opens the dark cloud. Over those instantaneous associations we have little power; for when the mind is once enlarged by excursive flights, or profound reflection, the raw materials will, in some degree, arrange themselves. The understanding, it is true, may keep us from going out of drawing when we group our thoughts, or transcribe from the imagination and warm sketches of fancy; but the animal spirits, the individual character, give the colouring. Over this subtile electric fluid, how little power do we possess, and over it how little power can reason obtain. These fine intractable spirits appear to be the essence of genius, and beaming its eagle eye, produce in the most eminent degree the happy energy of associating thoughts that surprise, delight, and instruct. <b>These are the glowing minds that concentrate pictures for their fellow creatures; forcing them to view with interest the objects reflected from the impassioned imagination, which they passed over in nature</b>.<br>
(p. 113-114)",Optics,2003-10-23,5775,15404,"""These are the glowing minds that concentrate pictures for their fellow creatures; forcing them to view with interest the objects reflected from the impassioned imagination, which they passed over in nature.""",Reading,&bull;Cross reference: Wollstonecraft seems to be borrowing Akenside's metaphor of concentered beams.
I've included the whole poem,2003-07-29 00:00:00 UTC,2009-09-14 19:44:02 UTC,"","A Fragment. The Blind Man<BR><BR>SAY, reverend man, why midst this stormy night<BR>Wander'st thou, darkling and exposed, alone?<BR>Alas! I would assist thee, though unknown.<BR><BR>'Rash youth! that <b>God which robbed my eyes of sight<BR>Darts through my mind a ray of sacred light</b>:<BR>The winds I heed not, nor the lashing shower,<BR>My sinewy frame is firm, my soaring mind has power.<BR>This oaken staff feels out the dangerous way:<BR>'Twas Heaven's fierce fire which swept my eyes away,<BR>And left an orbless trunk, that knows nor night nor day.<BR><BR>Yet strong ideas rooted in my brain<BR>Form there an universe, which doth contain<BR>Those images which Nature's hand displays,<BR>The heavenly arch, the morning's glowing rays;<BR>Mountains and plains, the sea by tempests hurled,<BR>And all the grandeur of this glorious world!'<BR><BR>But, ah! how wild drives on the rapid storm,<BR>Dashing the rain against thy reverend form!<BR>Yon swelling river, foaming towards the main,<BR>Smokes midst th' advancing waves and falling rain:<BR>O, father! my young soul is shook within;<BR>O! let me lead you from this horrid scene.<BR><BR>'I yield;--but let not fear thy mind deform:<BR>Hark! 'tis God's voice which urges on the storm;<BR>He to this world of elements gave form.<BR>From them he moulded all, yet gave not peace,<BR>But broke the harmony, and bade them rage;<BR>He meant not happiness should join with ease,<BR>But vaired joys and pains should all the world engage.'<BR>(ll. 1-29, p. 490-1)","",2003-10-23,5851,15582,"A ""ray of sacred light"" may dart the mind of the blind",Reading,&bull;Oliver Sack's has just recently published an article in the <u>New Yorker</u> about what the blind see. 
Chapter 5. A Sermon,2013-03-22 20:43:44 UTC,2013-03-22 20:43:44 UTC,"","The kind reception of Mrs. Arlbery, and all the animation of her discourse, were thrown away upon Camilla. <b>An absent smile, and a few faint acknowledgments of her goodness were all she could return: Eugenia abandoned when she might have been served, Edgar contemning when he might have been approving---these were the images of her mind, which resisted entrance to all other</b>.<br>
(III.v.5, p. 58)","",,7335,20030,"""An absent smile, and a few faint acknowledgments of her goodness were all she could return: Eugenia abandoned when she might have been served, Edgar contemning when he might have been approving---these were the images of her mind, which resisted entrance to all other.""","Searching ""mind"" in C-H Lion",""
Chapter XXXII. Reasons Why and Wherefore	,2013-05-29 19:51:01 UTC,2013-05-29 19:51:01 UTC,"","<b>Such were the dreadful images that haunted her distracted mind, and nature was sinking fast under the dreadful malady which medicine had no power to remove</b>. The surgeon who attended her was a humane man; he exerted his utmost abilities to save her, but he saw <!--111--> she was in want of many necessaries and comforts, which the poverty of her hospitable host rendered him unable to provide: he therefore determined to make her situation known to some of the officers' ladies, and endeavour to make a collection for her relief.<br>
(II.xxxii, pp. 110-1; pp. 122-3 in Penguin edition)","",,7396,20246,"""Such were the dreadful images that haunted her distracted mind, and nature was sinking fast under the dreadful malady which medicine had no power to remove.""",Reading,""
"Vol. I, Chap. i",2013-08-16 05:55:55 UTC,2013-08-16 05:55:55 UTC,"","She was then the most courteous creature existing, and began to love them with all her might, as if she thought there was no time to lose, and that she must endeavour to crowd such an extraordinary degree of fondness into the short space which was left, as might counterbalance her neglect or unkindness through the whole course of their lives. The way to make her regard permanent was to die—her affection was violent when her friends came to the last gasp; and after having settled the matter with her own conscience by these parting demonstrations of sorrow, she submitted with pious resignation to her loss. <b>The ruling passion of Mrs. Melbourne's soul was her love of her daughter; but it was carried to an excess that rendered it illiberal and selfish: her mind resembled a convex glass, and every ray of affection in her bosom was concentered in one small point.</b> She considered every fine young woman as the rival of Miss Melbourne, and hated <!--Page  12--> them in proportion as they merited regard. She could not forgive Julia for being young, beautiful, accomplished, and amiable, till her own daughter was married. After that period she pardoned these intrusive qualities; and at the request of Charlotte, upon her removal from school, invited Julia to spend a short time at her house in Hanover-square.<br>
(I.i, pp. 11-12)","",,7591,22184,"""The ruling passion of Mrs. Melbourne's soul was her love of her daughter; but it was carried to an excess that rendered it illiberal and selfish: her mind resembled a convex glass, and every ray of affection in her bosom was concentered in one small point.""",Searching in ECCO-TCP,""
"Vol. II, Chap. xxii",2013-08-16 06:16:23 UTC,2013-08-16 06:16:23 UTC,"","Chapter XXII<br>
Mrs. Chartres was one of those persons to whom time is a burden, which, without the assistance of cards, would be insupportable. She considered whist as the first end of existence, and the sole pleasure of society; for she thought conversation the dullest occupation in the world; and, although she knew there was such a term as friendship, her feelings did not convey much force to its meaning. Yet, she was not insensible of some preference towards those who gave her the best dinners. A present of a brace of woodcocks, of which she was remarkably fond, would also secure her partial regard, and a young hare never failed to win her heart. With too little sensibility to feel her own deficiencies, and too little discernment to perceive when she was treated with contempt, Mrs. Chartres could bear neglect without mortification, and derision without resentment. She was perfectly satisfied <!--Page  23--> with being admitted into company, as one who helped to make up the necessary number at a whist table, and to act a part, which an automaton, with a very little farther improvement in mechanism, could have performed as well. It was fortunate for Mrs. Chartres, that she was not difficult in her choice of society, or rigorous in her demands of attention and respect; for she found solitude the most insupportable of all evils. <b>Her mind resembled an empty mirror, which has no character, no images of its own, borrows every impression from some passing object, and, if left to itself, would for ever remain vacant.</b><br>
(II.xxii, pp. 22-3)",Mirror,,7591,22194,"""Her mind resembled an empty mirror, which has no character, no images of its own, borrows every impression from some passing object, and, if left to itself, would for ever remain vacant.""","Searching ""mind"" and ""mirror"" in ECCO-TCP",""
"",2014-03-06 02:24:07 UTC,2014-03-06 02:24:07 UTC,"","St. AUBERT, sufficiently restored by a night's repose to pursue his journey, set out in the morning, with his family and Valancourt, for Rousillon, which he hoped to reach before night-fall. The scenes, through which they now passed, were as wild and romantic, as any they had yet observed, with this difference, that beauty, every now and then, softened the landscape into smiles. Little woody recesses appeared among the mountains, covered with bright verdure and flowers; or a pastoral valley, opened its grassy bosom in the shade of the cliffs, with flocks and herds loitering along the banks <!--Page  130--> of a rivulet, that refreshed it with perpetual green. St. Aubert could not repent the having taken this fatiguing road, though he was this day, also, frequently obliged to alight, to walk along the rugged precipice, and to climb the steep and flinty mountain. The wonderful sublimity and variety of the Prospects repaid him for all this, and the enthusiasm, with which they were viewed by his young companions, heightened his own, and awakened a remembrance of all the delightful emotions of his early days, when the sublime charms of nature were first unveiled to him. He found great pleasure in conversing with Valancourt, and in listening to his ingenuous remarks. The fire and simplicity of his manners seemed to render him a characteristic figure in the scenes around them; and St. Aubert discovered in his sentiments the justness and the dignity of an elevated mind, unbiassed by intercourse with the world. He perceived, that his opinions were formed, rather than imbibed; were more the result of thought, <!--Page  131--> than of learning. <b>Of the world he seemed to know nothing; for he believed well of all mankind, and this opinion gave him the reflected image of his own heart.</b><br>
(I, pp. 129-131; pp. 49-50 in Penguin)","",,5841,23457,"""Of the world he seemed to know nothing; for he believed well of all mankind, and this opinion gave him the reflected image of his own heart.""",Reading,""
"",2014-07-29 19:52:45 UTC,2014-07-29 19:53:10 UTC,"","Yet reason vainly to persuade her strove-- <br>
For weak is reason, when oppos'd to love; <br>
Doubt o'er her mind a chequer'd mantle flings, <br>
And a dark train of strange conjectures brings. <br>
Then jealous fears and strange suspicions rise, <br>
While from her breast impartial candour flies. <br>
<b>In fancy's mirror dreadful scenes appear, <br>
Design'd by doubt, and magnified by fear, <br>
There some gay female, frivolous and vain, <br>
Artfully forms the captivating chain; <br>
Makes him the slave of passion and caprice, <br>
Perverts his principles, and wounds his peace.</b> <br>
At Fortune's altar he appears to bow, <br>
Prepar'd the fascinating dice to throw, <br>
On one flight chance his destiny to reft, <br>
And barter all the comfort of his breast; <br>
She fees him with a dangerous fet engage, <br>
Slaves to low cunning or demoniac rage, <br>
Whose hands are practis'd ev'ry fraud to try, <br>
Whose hearts are void of any moral tie, <br>
Unprincipled and daring in their crimes, <br>
But licens'd by the custom of the times: <br>
They tempt him to the gay convivial board <br>
Where noise and wine fictitious joys afford; <br>
Deists and duellists alike contend <br>
Who most shall seem to be his steady friend; <br>
Lisbonia's orange groves and myrtle bowers <br>
Behold him waste unprofitable hours, <br>
With such as these companions of his way, <br>
(A subtle tribe who flatter to betray,) <!--end page 237--><br>
Whilst pleasure like a glittering serpent lies, <br>
Fraud in her bosom, mischief in her eyes, <br>
And in the folds of her embroider'd skin, <br>
Conceals the poisonous bane that lurks within.<br>
(I, pp. 237-238)",Mirror,,7992,24346,"""In fancy's mirror dreadful scenes appear, / Design'd by doubt, and magnified by fear, / There some gay female, frivolous and vain, / Artfully forms the captivating chain; / Makes him the slave of passion and caprice, / Perverts his principles, and wounds his peace.""","Searching ""fancy's mirror"" in ECCO",""
