context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2013-03-22 17:35:54 UTC,2013-03-22 17:35:54 UTC,"","<b>I might here mention the Effects which this has upon all the Faculties of the Mind, by keeping the Understanding clear, the Imagination untroubled, and refining those Spirits that are necessary for the proper Exertion of our intellectual Faculties, during the present Laws of Union between Soul and Body</b>. It is to a Neglect in this Particular that we must ascribe the Spleen, which is so frequent in Men of studious and sedentary Tempers, as well as the Vapours to which those of the other Sex are so often subject.<br>
(I, 471-472)","",,7359,20015,"""I might here mention the Effects which this has upon all the Faculties of the Mind, by keeping the Understanding clear, the Imagination untroubled, and refining those Spirits that are necessary for the proper Exertion of our intellectual Faculties, during the present Laws of Union between Soul and Body.""","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",Are we to think here of the Act of Union (1707)?
"",2013-07-10 15:48:38 UTC,2013-07-10 15:48:38 UTC,"","<b>When a Revolution of this kind, tho not so total, happens at any time in a Character; when the Passion or Humour of a known Person changes remarkably from what it once was; 'tis to <em>Philosophy</em> we then appeal.</b> 'Tis either the Want or Weakness of this Principle, which is charg'd on the Delinquent. And on this bottom it is, that we often challenge ourselves, when we find such variation in our Manners; and observe that it is not always <em>the same Self</em>, nor <em>the same Interest</em> we have in view; but often a direct contrary one, which we serve still with the same Passion and Ardour. When from a noted Liberality we change perhaps to as remarkable a Parsimony; when from Indolence and Love of Rest we plunge into Business; or from a busy and severe Character, abhorrent from the tender Converse of the Fair Sex, we turn on a sudden to a contrary Passion, and become amorous, or uxorious: we acknowledg the Weakness; and charging our Defect on the general want of <em>Philosophy</em>, we say (sighing) ""That, indeed, we none of us truly <em>know our-selves.</em> "" And thus we recognize the Authority and proper Object of Philosophy; so far at least, that tho we pretend not to be compleat <em>Philosophers</em>, yet as we have more or less of this Intelligence or Comprehension of <!--Page 286--> our-selves, we accordingly confess we are more or less <em>truly</em> Men, and more or less to be depended on, in Friendship, Society, and the Commerce of Life.<br>
(pp. 285-6; pp. 127-8 in Klein)","",,4136,21603,"""When a Revolution of this kind, tho not so total, happens at any time in a Character; when the Passion or Humour of a known Person changes remarkably from what it once was; 'tis to Philosophy we then appeal.""",Reading,""
"",2013-07-10 16:06:19 UTC,2013-07-10 16:06:30 UTC,Self Command,"In reality, has not <em>every</em> Fancy a like Privilege of passing; if <em>any single one</em> be admitted upon its own Authority? And what must be the Issue of such an Oeconomy, if the whole fantastick <em>Crew</em> be introduc'd, and the Door refus'd to none? What else is it but this Management which leads to the most dissolute and profligate of Characters? What is it, on the contrary, that raises us to any degree of Worth or Steddiness, but a direct contrary Practice and Conduct? <b>Can there be <em>Strength of Mind</em>; can there be <em>Command over one's self</em>; if the Ideas of Pleasure, the Suggestions of <em>Fancy</em>, and the strong Pleadings of Appetite and Desire are not often withstood, and <em>the Imaginations</em> soundly reprimanded, and brought under Subjection?</b><br>
(p. 312; p. 139 in Klein)","",,4136,21607,"""Can there be Strength of Mind; can there be Command over one's self; if the Ideas of Pleasure, the Suggestions of Fancy, and the strong Pleadings of Appetite and Desire are not often withstood, and the Imaginations soundly reprimanded, and brought under Subjection?""",Reading,""
"",2013-07-10 16:27:03 UTC,2013-07-10 16:27:18 UTC,Self Command,"<b>This indeed is but too certain; That as long as we enjoy a Mind; as long as we have <em>Appetites</em> and <em>Sense</em>, the <em>Fancys</em> of all kinds will be hard at work; and whether we are in company, or alone, they must range still, and be active. They must have their Field. The Question is, Whether they shall have it wholly to themselves; or whether they shall have some <em>Controuler</em> or <em>Manager.</b></em> If none; 'Tis this, I fear, that leads to <em>Madness.</em> 'Tis this, and nothing else, that can be call'd <em>Madness</em> or <em>Loss of Reason.</em> For if Fancy be left Judg of any thing, she must be Judg of all. Every thing is right, if any thing be so, because <em>I fancy it.</em> ""The House turns round. The Prospect turns. No, but my Head turns indeed: I have a Giddiness: that's all. <em>Fancy</em> wou'd persuade me thus and thus: but I know better."" 'Tis by means therefore of a <em>Controuler</em> and <em>Corrector</em> of Fancy, that I am sav'd from being mad. Otherwise, 'tis <em>the House turns</em>, when I am giddy. 'Tis <em>things</em> that charge (for so I must suppose) when my <em>Passion</em> merely, or <em>Temper</em> changes. ""But I was out of Order. I dreamt. Who tells <!--Page 323--> me this? Who but the Correctrice, by whose means I am in my Wits, and without whom I am no longer <em>my-self</em>?""<br>
(pp. 322-3; p. 144 in Klein)",Inhabitants,,4136,21611,"""This indeed is but too certain; That as long as we enjoy a Mind; as long as we have Appetites and Sense, the Fancys of all kinds will be hard at work; and whether we are in company, or alone, they must range still, and be active. They must have their Field. The Question is, Whether they shall have it wholly to themselves; or whether they shall have some Controuler or Manager.""",Reading,""
"",2013-07-10 16:28:25 UTC,2013-07-10 16:28:25 UTC,"","This indeed is but too certain; That as long as we enjoy a Mind; as long as we have <em>Appetites</em> and <em>Sense</em>, the <em>Fancys</em> of all kinds will be hard at work; and whether we are in company, or alone, they must range still, and be active. They must have their Field. The Question is, Whether they shall have it wholly to themselves; or whether they shall have some <em>Controuler</em> or <em>Manager.</em> If none; 'Tis this, I fear, that leads to <em>Madness.</em> 'Tis this, and nothing else, that can be call'd <em>Madness</em> or <em>Loss of Reason.</em> <b>For if Fancy be left Judg of any thing, she must be Judg of all. Every thing is right, if any thing be so, because <em>I fancy it.</em></b> ""The House turns round. The Prospect turns. No, but my Head turns indeed: I have a Giddiness: that's all. <em>Fancy</em> wou'd persuade me thus and thus: but I know better."" 'Tis by means therefore of a <em>Controuler</em> and <em>Corrector</em> of Fancy, that I am sav'd from being mad. Otherwise, 'tis <em>the House turns</em>, when I am giddy. 'Tis <em>things</em> that charge (for so I must suppose) when my <em>Passion</em> merely, or <em>Temper</em> changes. ""But I was out of Order. I dreamt. Who tells <!--Page 323--> me this? Who but the Correctrice, by whose means I am in my Wits, and without whom I am no longer <em>my-self</em>?""<br>
(pp. 322-3; p. 144 in Klein)",Court,,4136,21612,"""For if Fancy be left Judg of any thing, she must be Judg of all. Every thing is right, if any thing be so, because I fancy it.""",Reading,""
"",2013-07-10 16:30:42 UTC,2013-07-10 16:31:03 UTC,"","<b>Every Man indeed who is not absolutely beside himself, must of necessity hold his Fancys under some kind of Discipline and Management.</b> The <em>stricter</em> this Discipline is, the more the Man is rational and in his Wits. The <em>looser</em> it is, the more fantastical he must be, and the nearer to the Madman's State. This is a Business which can never stand still. I must always be <em>Winner</em> or <em>Loser</em> at the Game. Either I work upon my <em>Fancys</em>, or They on <em>Me.</em> If <em>I</em> give Quarter, <em>They</em> won't. There can be no Truce, no Suspension of Arms between us. The <em>one</em> or the <em>other</em> must be superiour, and have the Command. For if the Fancys are left to themselves, the Government must, of course, be theirs. And then, what difference between such a State and Madness?<br>
(p. 323; p. 144 in Klein)",Inhabitants,,4136,21613,"""Every Man indeed who is not absolutely beside himself, must of necessity hold his Fancys under some kind of Discipline and Management.""",Reading,""
"",2013-07-10 16:32:25 UTC,2013-07-10 16:32:25 UTC,"","Every Man indeed who is not absolutely beside himself, must of necessity hold his Fancys under some kind of Discipline and Management. The <em>stricter</em> this Discipline is, the more the Man is rational and in his Wits. The <em>looser</em> it is, the more fantastical he must be, and the nearer to the Madman's State. This is a Business which can never stand still. I must always be <em>Winner</em> or <em>Loser</em> at the Game. <b>Either I work upon my <em>Fancys</em>, or They on <em>Me.</em> If <em>I</em> give Quarter, <em>They</em> won't. There can be no Truce, no Suspension of Arms between us. The <em>one</em> or the <em>other</em> must be superiour, and have the Command. For if the Fancys are left to themselves, the Government must, of course, be theirs. And then, what difference between such a State and Madness?</b><br>
(p. 323; p. 144 in Klein)",Inhabitants,,4136,21614,"""Either I work upon my <em>Fancys</em>, or They on <em>Me.</em> If <em>I</em> give Quarter, <em>They</em> won't. There can be no Truce, no Suspension of Arms between us. The <em>one</em> or the <em>other</em> must be superiour, and have the Command. For if the Fancys are left to themselves, the Government must, of course, be theirs. And then, what difference between such a State and Madness?""",Reading,""
"",2013-07-10 16:35:42 UTC,2013-07-10 16:35:54 UTC,"","Learn by the Voices. Observe who speaks aloud in a commanding Tone: Who talks, who questions; or who is talk'd with, and who question'd. For if the Servants take the former part; they <!--Page 324--> are the Masters, and the Government of the House will be found such as naturally may be expected in these Circumstances. <br>
<br>
<b>How stands it therefore, in my own Oeconomy, my principal Province and Command? How stand my <em>Fancys</em>? How deal they with me? Or do I take upon me rather to deal with <em>Them</em>? Do I talk, question, arraign? Or am I talk'd with, arraign'd, and contented to hear, without giving a Reply? If I vote with  Fancy, resign my <em>Opinion</em> to her Command, and judg of Happiness and Misery as <em>she</em> judges; how am I <em>my-self</em>?</b><br>
(pp. 323-4; pp. 144-5 in Klein)",Court,,4136,21615,"""How stands it therefore, in my own Oeconomy, my principal Province and Command? How stand my Fancys? How deal they with me? Or do I take upon me rather to deal with Them? Do I talk, question, arraign? Or am I talk'd with, arraign'd, and contented to hear, without giving a Reply? If I vote with Fancy, resign my Opinion to her Command, and judg of Happiness and Misery as she judges; how am I my-self?""",Reading,""
"",2013-07-10 16:44:58 UTC,2013-07-10 16:44:58 UTC,"","A Grecian Prince, who had the same Madness as Alexander, and was deeply struck with the <em>Fancy</em> of conquering <!--Page 326--> Worlds, was ingeniously shewn the Method of expostulating with his <em>Lady-Governess</em>; when by a discreet Friend, and at an easy Hour, he was ask'd little by little concerning his Design, and the <em>final Purpose</em>, and promis'd <em>Good</em> which the flattering Dame propos'd to him. The Story is sufficiently noted. All the Artifice employ'd against the Prince was a well-manag'd Interrogatory of <em>what next</em>? Lady- Fancy was not aware of the Design upon her; but let her-self be worm'd out, by degrees. At first, she said the Prince's design was only upon a Tract of Land, which stood out like a Promontory before him, and seem'd to eclipse his Glory. A fair rich Island, which was close by, presented it-self next, and as it were naturally invited Conquest. The opposite Coast came next in view. Then the Continent on each side the larger Sea. And then (what was easiest of all, and wou'd follow of course) the Dominion both of Sea and Land. ""And <em>What next</em>? reply'd the Friend. What shall we do, when we are become thus happy, and have obtain'd our highest Wish? Why then, we'll sit down peaceably, and be good Company over a Bottle. Alas, Sir! What hinders us from doing the same, where we now are? Will our Humour, or our Wine grow better? Shall we be more secure, or at Heart's <!--Page 327--> Ease? What you may possibly lose by these Attempts, is easy to conceive. But which way you will be a Gainer, your <em>own Fancy</em> (you see) cannot so much as suggest."" <b>Fancy in the mean while carry'd her point: For she was absolute over the Monarch; and had been too little talk'd to <em>by her-self</em>, to bear being reprov'd <em>in Company.</em> The Prince grew sullen; turn'd the Discourse; abhor'd the Profanation offer'd to his Sovereign-Empress; deliver'd up his Thoughts to her again with deep Devotion, and fell to conquering with all his Might.</b> The Sound of <em>Victory</em> rung in his Ears. <em>Laurels</em> and <em>Crowns</em> play'd before his Eyes. What was this but <em>Giddiness</em> and <em>Dream? Appearances</em> uncorrected? Worlds dancing? Phantoms playing? <br>
(pp. 325-7; pp 145-6)",Empire and Inhabitants,,4136,21618,"""Fancy in the mean while carry'd her point: For she was absolute over the Monarch; and had been too little talk'd to by her-self, to bear being reprov'd in Company. The Prince grew sullen; turn'd the Discourse; abhor'd the Profanation offer'd to his Sovereign-Empress; deliver'd up his Thoughts to her again with deep Devotion, and fell to conquering with all his Might.""",Reading,""
"",2014-06-05 16:43:56 UTC,2014-06-05 16:43:56 UTC,Ruling Passion,"There is nothing which more denotes a great Mind, than the Abhorrence of Envy and Detraction. <b>This Passion reigns more among bad Poets, than among any other Set of Men.</b><br>
(Cf. II, p. 481 in Bond ed.)","",,7891,23868,"""This Passion reigns more among bad Poets, than among any other Set of Men.""","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",""
