theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-04-16 15:43:57 UTC,"Searching ""the mind is a"" in Google Books",6824,"HUMAN thoughts are like the planetary system, where many are fixed, and many wander, and many continue for ever unintelligible; or rather like meteors, which generally lose their substance with their lustre.<br>
<br>
I. <b>The understanding is like the sun, which gives light and life to the whole intellectual world; but the memory, regarding those things only that are past, is like the moon, which is new and full and has her wane by turns</b>.<br>
<br>
II. The world is a sea, and life and death are its ebbing and flowing. Wars are the storms which agitate and toss it into fury and faction. The tongues of its enraged inhabitants are then as the noise of many waters. Peace is the calm which succeeds the tempest, and hushes the billows of interest and passion to rest. Prosperity is the sun whose beams produce plenty and comfort. Adversity is a portentous cloud impregnated with discontent, and often bursts in a torrent of desolation and destruction.<br>
(p. 316)",,18294,"",2011-04-16 15:43:57 UTC,"""The understanding is like the sun, which gives light and life to the whole intellectual world; but the memory, regarding those things only that are past, is like the moon, which is new and full and has her wane by turns.""","",""
"",2011-07-29 15:11:03 UTC,"Consulting Wikipedia, see <a href=""http://en.wikipedia.org/wiki/Jack_Sheppard"">""Jack Sheppard""</a> ",7047,"<b>Let me exhort ye then to open the <i>locks</i> of your <i>hearts</i> with the <i>nail</i> of <i>repentance</i>: burst asunder the <i>fetters</i> of your <i>beloved lusts</i>, mount the <i>chimney</i> of <i>hope</i>, take from hence the <i>bar</i> of <i>good resolution</i>, break through the <i>stone wall</i> of <i>despair</i>, and all the <i>strong holds</i> in the <i>dark entry</i> of the <i>valley of the shadow of death</i></b>: Raise yourselves to the <i>leads</i> of <i>divine meditation</i>: Fix the <i>blanket</i> of <i>faith</i> with the <i>spike</i> of the <i>church</i>. Let yourselves down to the <i>turner's house</i> of <i>resignation</i>, and descend the <i>stairs of humility</i>: So shall you come to the <i>door</i> of <i>deliverance</i> from the <i>prison</i> of <i>iniquity</i>, and <i>escape</i> the clutches of that old <i>executioner</i> the <i>devil</i>, who goeth about like a roaring lion, seeking whom he may devour.<br>
(I, p. 410)",,19051,"Volume I, ""Narrative of the Life, Trial, and Execution of John Sheppard, who was hanged for Burglary.""",2011-07-29 15:10:40 UTC,"""Let me exhort ye then to open the locks of your hearts with the nail of repentance: burst asunder the fetters of your beloved lusts, mount the chimney of hope, take from hence the bar of good resolution, break through the stone wall of despair, and all the strong holds in the dark entry of the valley of the shadow of death.""",Fetters,""
"",2011-10-06 21:31:03 UTC,Searching in Google Books,7107,"<b>FANCY, sportive goddess, hail! <br>
Fleeting as the vernal gale, <br>
Hail! thou dear illusive power <br>
Changing with the swift-wing'd hour; <br>
Now despairing, now reviving, <br>
Now with tenfold vigour thriving, <br>
Now tormenting, now delighting, <br>
Now in midst of battle fighting</b>: <br>
'Tis thine, or to depress or raise <br>
Whilst short-sighted mortals gaze,---<br>
Gaze, at veil'd futurity <br>
Actuated but by thee--- <br>
Fancy, place me by the shore, <br>
Where the broken surges roar, <br>
Where old ocean, Terra laves, <br>
With his ever-rolling waves; <br>
In yonder forest's dusky gloom, <br>
Next my vision'd soul entomb; <br>
Near yon mouldering castle's walls <br>
Where the solemn screech-owl squalls, <br>
Where the bat essays his flight, <br>
In the solitary night;---<br>
Then in yonder shady grove, <br>
Let me taste the sweets of love; <br>
Let me visit woven bowers, <br>
Graced with variegated flowers; <br>
The woodbine and the jasmine gay, <br>
With all the various sweets of May.<br>
(pp. 462)",,19252,"",2011-10-06 21:31:03 UTC,"""FANCY, sportive goddess, hail! / Fleeting as the vernal gale, / Hail! thou dear illusive power / Changing with the swift-wing'd hour; / Now despairing, now reviving, / Now with tenfold vigour thriving, / Now tormenting, now delighting, / Now in midst of battle fighting.""","",""
"",2011-11-23 03:33:49 UTC,Searching in Google Books,7128,"<b>A Man's House may be so fill'd with Furniture, that he shall want Room to stir; and a Man's Head may be so stuff'd with other People's Thoughts, that his own shall be stifled</b>. But moderate Learning, and useful Labour, make a wise and virtuous People; for moderate Learning strengthens the Understanding, and useful Labour suppresses Vice. Too much Eating does not make a Man healthy, and too much Reading does not make him wise. Reflection is the Soul of Study.<br>
(26)",,19326,"Of Wisdom, Learning, and Good Sense",2011-11-23 03:33:49 UTC,"""A Man's House may be so fill'd with Furniture, that he shall want Room to stir; and a Man's Head may be so stuff'd with other People's Thoughts, that his own shall be stifled.""",Rooms,""
"",2017-03-08 20:03:34 UTC,"Found searching in Google Books, but the maxim is, in fact, drawn from Alexander Pope. See Patricia Meyer Spacks, <u>An Argument of Images: The Poetry of Alexander Pope</u> (Cambridge: Harvard UP, 1971), 4.",7128,"The best Jewellers use the least Silver; and he that will set his Thoughts to Advantage must not over-load them with Words.<br>
<br>
<b>The best Way to prove the Clearness of our Mind is by shewing its Faults; as when a Stream discovers the Dirt at the Bottom, it convinces us of the Transparency and Purity of the Water</b>.<br>
(27)
",,19327,"Of Wisdom, Learning, and Good Sense",2011-11-23 03:35:44 UTC,"""The best Way to prove the Clearness of our Mind is by shewing its Faults; as when a Stream discovers the Dirt at the Bottom, it convinces us of the Transparency and Purity of the Water.""","",""
"",2011-11-23 03:52:17 UTC,Searching in Google Books,7128,"<em>Plutarch</em> says, That <em>Grecian</em> and <em>Scholar</em> were Names of Contempt among the <em>Romans</em>, just as the Name of <em>Pedant</em> is among us. <b>I am apt to think that as Plants are choak'd with too much Moisture, and Lamps with too much Oil; so it happens to the Mind of Man, when it is embarass'd with too much Study and Matter; for being confounded with a great Variety of Things, it loses the Power of extricating itself, and so is render'd useless</b>.<br>
(170)",,19340,Seigneur de Montaigne's Essays,2011-11-23 03:52:17 UTC,"""I am apt to think that as Plants are choak'd with too much Moisture, and Lamps with too much Oil; so it happens to the Mind of Man, when it is embarass'd with too much Study and Matter; for being confounded with a great Variety of Things, it loses the Power of extricating itself, and so is render'd useless.""","",""
"",2011-11-23 03:55:21 UTC,Searching in Google Books,7128,"Atheism is an Opinion so unnatural and monstrous, that it very hardly gains Admittance into a humane Understanding, though a Man be never so insolent and disorderly. <b>Human Reason and Discourses, are like a confus'd and barren Matter, until the Grace of God puts them in form, which alone gives them Shape and Value</b>.<br>
(174)",,19342,Seigneur de Montaigne's Essays,2011-11-23 03:55:21 UTC,"""Human Reason and Discourses, are like a confus'd and barren Matter, until the Grace of God puts them in form, which alone gives them Shape and Value.""","",""
"",2013-05-16 22:40:58 UTC,Reading at the Folger,7392,"Behold lovely <em>Westmorland</em> leads the gay throng,<br>
Herself by the graces led calmly along;<br>
With a bosom of innocence easily hit<br>
By the nice ball of humour or arrow of wit;<br>
With a mind which when tragical sorrows appear<br>
Rushes up to her eye, and descends in a tear.<br>
<b>Divine Sensibility! widely impart<br>
Thy fibres of feeling, and live in each heart!</b><br>
Where Misery stalks in her garment of woe,<br>
Oh! bid the rich flood of humanity flow;<br>
When Sorrow more secret retires to her shed,<br>
Oh! hasten with comforts to pillow her head;--<br>
It is thus we should act thro' life's perilous scene--<br>
Thus <em>Westmorland</em> proves she is <em>really a queen</em>.",,20209,"",2013-05-16 22:40:58 UTC,"""Divine Sensibility! widely impart / Thy fibres of feeling, and live in each heart!""",Inhabitants,""
"",2013-10-01 21:23:53 UTC,Reading,7663,"[...] But to proceed with my history; I had not been two days in the stationer's shop, ere eight of my sheets were <em>purchased</em> by a pale and meagre, yet interesting figure of a man, with three half-pence and the pawn of a silver sleeve button, who tucked me between his coat and his shirt (for his full suit of clothes days were over) and glided away from me to a wretched apartment four stories high, with seeming transport. <b>At his entrance, his little deal desk mounted on his only table, stood invitingly before him: there was inspiration in the sight; he snatched wildly a cracked ink-horn from a shelf which contained nothing else, but a few mouldy crusts, and a few mouldy books; flourished his pen, looked up a moment with a fixed and raptured eye, then pulled eagerly one of my sheets from its concealment, cried vehemently '<em>I</em> have it,' and instantly laying me prostrate before him, began to trace in black characters on my body, the ideas that laboured in his mind.</b> In short, from this exalted station, I took my first flight as an essay on wealth, which my hungry maker sold for the prodigious sum fo then shillings to the editor of a fashionable magazine, and really seemed to think he had realized his own warm description, while so many splendid pieces were paying into his pennyless palm.<br>
(p. 36)",,22908,"",2013-10-01 21:23:53 UTC,"""At his entrance, his little deal desk mounted on his only table, stood invitingly before him: there was inspiration in the sight; he snatched wildly a cracked ink-horn from a shelf which contained nothing else, but a few mouldy crusts, and a few mouldy books; flourished his pen, looked up a moment with a fixed and raptured eye, then pulled eagerly one of my sheets from its concealment, cried vehemently 'I have it,' and instantly laying me prostrate before him, began to trace in black characters on my body, the ideas that laboured in his mind.""","",""
"",2014-06-19 22:03:44 UTC,Searching in Google Books,7937,"[...] The apartment which he has seen must have been brilliantly lighted, for he said he was dazzled with its splendour. And be assured, that I have certainly guessed, so to speak, what it is he has attempted to describe. Now, my friend, this extravagant luxury characterises the palaces of Persia. He was carried to Persia, and brought back in one night then, said Chebib. My dear landlord, replied Giafar, if your son is decreed to contract a marriage, from which a certain portion of the earth will derive advantage ; when heaven interferes, distance vanishes in a moment. Omar was besieging Aleppo, while Fatme, his wife, was kneeling at the evening prayers at Medina: O my God, cried she, after they were finished, could I now be in the arms of my husband! Scarcely had she formed the wish, when she was instantly carried to him, by the two angels whom she had saluted on the right hand, and on the left, before she began her prayer. Take courage, my dear friend: Heaven has wrought many miracles in my favour; and, as you have been one of its principal instruments with regard to me, though, for the trial of your virtue, obstacles seem allowed to stand in the way of your happiness, be assured that your star will shine with a brighter lustre, when it has emerged from these little clouds. <b>Every thing encourages me on your account, while my own soul, tormented by an unlucky passion, has entirely lost its balance.</b><br>
(I, p. 517)",,24054,"",2014-06-19 22:03:44 UTC,"""Every thing encourages me on your account, while my own soul, tormented by an unlucky passion, has entirely lost its balance.""","",""
