context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-04-11 00:00:00 UTC,2014-09-29 03:36:17 UTC,"","The <i>Devil</i> grin'd, with malice burst, to find<BR> This happyer <i>Eden</i> of Man's tranquil Mind;<BR> He saw't with Envy, whilst his working thought<BR> VVas busi'd how the Ruin might be wrought;<BR><b> New-minted Mischeifs rumble in his brain,<BR> Each false Stamp'd Coin is melted down again,<BR> 'Till refin'd Fancy fix'd on <i>Woman</i></b>; then<BR> Resolv'd that Innovation to begin;<BR><i>Beauty</i>'s the chief Ingredient of his Art,<BR> T'out rival Nature with a Counterpart;<BR><i>Beauty</i> that outward Species of false Grace,<BR><i>The sly smooth witchcraft of a fair young Face.<BR></i>(p. 2, ll. 23-34)",Impression,2009-08-06,3903,10091,"""New-minted Mischeifs rumble in his brain, / Each false Stamp'd Coin is melted down again, / 'Till refin'd Fancy fix'd on <i>Woman</i>.""","Searching ""stamp"" and ""fancy"" in HDIS (Poetry); again ""brain""; and again ""coin""","&bull;INTEREST. USE in entry. I've included twice: Stamping and Coin<BR>&bull;Cross-reference: Milton in Paradise Lost, uses a forging metaphor to descirbe how Satan works Eve's imagination.<br>
Not in Richard Ames, <u>The Folly of Love, or, an Essay Upon Satyr Against Woman</u> (London: Printed for E. Hawkins, 1691). &lt;<a href=""http://name.umdl.umich.edu.proxy.its.virginia.edu/A25265.0001.001"">Link to EEBO-TCP</a>&gt;"
"",2005-04-06 00:00:00 UTC,2013-07-02 17:37:51 UTC,"","Then thus the Fury <i>Persecution</i> spake:<br>
 I mighty Prince of Hell, will undertake<br>
 This glorious Work, I quickly will inspire<br>
<i>Hoel</i>, with my ungovernable Fire.<br>
 Without remorse he shall my Will Obey,<br>
 And crush this <i>Briton</i>, now his easy Prey.<br>
<i>Nero</i> by me rais'd his illustrious Name,<br>
 And <i>Dioclesian</i> got Immortal Fame.<br>
<b> I their rude, inbred Cruelty refin'd,<br>
 And stampt my perfect Image on their Mind.</b><br>
 My flames all Love's course mixture did destroy,<br>
 And purg'd off soft Compassion's base alloy;<br>
 I form'd and dissiplin'd their untaught Hate,<br>
 And rais'd their fierceness to a perfect State:<br>
 Where shame, and all reflecting Sense is lost,<br>
 And Hell can't purer strains of Malice boast.<br>
 Inexorable they all Cries withstood,<br>
 Ravish'd with Slaughter, and regal'd with Blood.<br>
 Hard marble Rocks might with more ease relent,<br>
 And Fire and Plague learn sooner to repent.<br>
 Then <i>Christian Kings</i> my Fury entertain'd,<br>
 And taught by me, in Blood and Slaughter reign'd.<br>
 With pious Rage and fierce destructive Zeal,<br>
 I first inspir'd their Minds, and did reveal<br>
 The mystery, how deep Revenge to take,<br>
 And slay the Servants for the Masters sake.<br>
 How bloody Wrath might with Devotion joyn,<br>
 And sacred Zeal with Cruelty combine.<br>
 By me the unknown way they understood,<br>
 T'attone the <i>Christian's God</i> with <i>Christian Blood</i>.<br>
 By me they shook off Fear's and Love's Restraints;<br>
 And on God's Altars burnt his slaughter'd Saints.<br>
 I made them call, that all Remorse might cease,<br>
 Murder Compassion, Desolation Peace.<br>
 Whilst my infernal Heats their Breasts inspir'd,<br>
 To the vile Sect their own mad Zeal acquir'd,<br>
 Wider Destruction, and more fatal Harms,<br>
 Then all your <i>Scythian</i>, or your <i>Gothick</i> Arms:<br>
 And <i>Rome</i>, proud <i>Rome</i> her self must owe to me<br>
 Her present State, and future Dignity.<br>
 The greatest <i>Genius</i> this, I e'er could find,<br>
 And to receive my Image best inclin'd.<br>
 I will her Mind inspire, and to her Heart<br>
 Immortal hate, to <i>Abel's</i> Race impart.<br>
 These Breasts she empties with her Infant Jaws,<br>
 I file her Teeth, and shape her tender Claws.<br>
 I Nurse her on the horrid <i>Alps</i> high Tops,<br>
 And feed her hunger with <i>Cerberean</i> Sops<br>
 Dipt in <i>Tartarean</i> Gall, and Hemlock Juice,<br>
 That in her Veins will noble Blood produce.<br>
 Fierce Tygers, Dragons, Wolves about her stay,<br>
 They grin, and snap, and bite, and snarling play.<br>
 I to her Jaws, throw Infants newly Born;<br>
 She sucks their Blood, and by her Teeth are torn<br>
 Their tender Limbs, while I rejoyce to see<br>
 Such noble Proofs of growing Cruelty.<br>
 To her wide Breast, and vast capacious Soul,<br>
 I often Torrents of black Poison rowl:<br>
 She drinks the livid Flood, and thro her Veins<br>
 Mad Fury runs, and wild Distraction reigns.<br>
 I'll lead her from the Rocks, her Strength full grown,<br>
 Fix her high Seat in the imperial Town,<br>
 And give her Scarlet, and a threefold Crown.<br>
 No Blood will then her mighty Thirst asswage,<br>
 No Ravage cloy her <i>Antichristian</i> Rage.<br>
 Her mitred Sons that never can relent,<br>
 From the great <i>Cain</i> shall prove their high Descent.<br>
 Their Deeds of strange infernal Cruelty,<br>
 Shall shew their Race worthy of Him and me.<br>
 Lay-Bigots, I with Time and Labour wrought,<br>
 Some inward Grudgings still against me fought:<br>
 'Twas hard to raise their hate to a degree,<br>
 From struggling Nature, and all Pity free.<br>
 But these Church-Zealots, of a truer Breed,<br>
 Are form'd with Ease, and scarce my Labour need.<br>
 Their forward Genius without teaching grows,<br>
 And all my hopes, and ev'n my Wish out-does.<br>
 How often shall thy Glorious Sons, O <i>Rome</i>,<br>
 With <i>Martyrs</i> Flames inlighten <i>Christendom</i>?<br>
 How often shall they, to deride their God,<br>
 Lift up in Prayer, their Hands all full of Blood?<br>
 The wasted World shall feel their loud Alarms,<br>
 Their blest Massacres, and their hallowed Arms.<br>
 As if their high intent were to Efface,<br>
 All Foot-steps left of <i>Abel</i>'s hateful Race.<br>
 Bloody Tribunals, Rapine, Fire and Sword,<br>
 And Desolation, daily Sport afford.<br>
 Mankind they shall with such dire Plagues attack,<br>
 As will their Church a holy Desart make.<br>
 Such is my Zeal to serve th' Infernal State,<br>
 And shall this <i>British</i> Prince escape my Hate?<br>
 Forbid it <i>Hell</i>, and here she made a pause;<br>
 The Lords in Council gave a loud Applause.<br>
 The Prince of Darkness leaping from his Place,<br>
 Did in his Arms, his darling Fiend embrace:<br>
 Her Anger then rose higher, and all Hell<br>
 Uneasie seem'd, she grew so terrible.",Impressions,,3916,10160,"""I their rude, inbred Cruelty refin'd, / And stampt my perfect Image on their Mind.""","Searching ""stamp"" and ""mind"" in HDIS (Poetry)",""
"",2005-03-27 00:00:00 UTC,2009-09-14 19:34:48 UTC,"","""<b>As fire this figure hardens, made of clay,<BR> And this of wax with fire consumes away;<BR> Such let the soul of cruel Daphnis be--</b><BR> Hard to the rest of women, soft to me.<BR> Crumble the sacred mole of salt and corn:<BR> Next in the fire the bays with brimstone burn;<BR> And, while it crackles in the sulphur, say,<BR> 'This I for Daphnis burn; thus Daphnis burn away!<BR> This laurel is his fate.'--Restore, my charms,<BR> My lovely Daphnis to my longing arms.<BR>","",,3933,10207,"""As fire this figure hardens, made of clay, / And this of wax with fire consumes away; / Such let the soul of cruel Daphnis be--""","Searching ""wax"" and ""soul"" in HDIS (Poetry)",&bull;I've included twice: Wax and Clay. Cross-reference: Isaac Watts uses a figure of wax and adamant to describe a relation to himself. 
"",2006-01-18 00:00:00 UTC,2014-07-10 21:04:17 UTC,"","She said. And from her odious head she tore<BR>A chosen Viper swoln with pois'nous Gore,<BR>She prest and grip'd him hard, and slash'd him thrice<BR>Against the ground, to make his fury rise.<BR>Then with a nimble hand the twining Beast<BR>She secretly directed to his Breast.<BR>Which pass'd as swiftly as a <i>Parthian</i> Dart,<BR>Or pointed flame of Light'ning to his Heart.<BR>Where while she fixt her Teeth, into the Wound<BR>She prest out all th'envenom'd Juices found<BR>In yellow Cells, wherewith her Jaws abound.<BR>The secret Plague with which his heart was stung<BR>Close to his Life in chill Embraces Clung.<BR>A shiv'ring horror thro' his Vitals struck,<BR>And every Limb with strong Convulsions shook.<BR>The cold to heat no less excessive turn'd,<BR>And with a suddain Fire the <i>Briton</i> burn'd.<BR><b>All <i>&AElig;tna</i>'s Caves strove in his lab'ring Soul,<BR>And <i>Stygian</i> Tempests in his veins did rowl</b>.<BR>His panting Heart threw out a boiling tide,<BR>And circulating flames their winding Channels fry'd.<BR>Distracting fury all the Man possest,<BR>And Agonys of rage o'erwhelm'd his Breast.<BR>Taking long strides sometimes he Slowly stalk'd,<BR>And then Distracted rather ran, than Walk'd.<BR>Oft stopping on a suddain would he stand<BR>Striking his Breast, and stamping on the Sand.<BR>Sometimes his Eyes were fixt upon the Ground,<BR>Then starting up he wildly star'd around.<BR>He bit his Lips, and with his Hands did tear<BR>From his distemper'd Head his curling Hair.<BR>Death! Heav'ns! 'tis so. Ungrateful Man. Abus'd.<BR>Were broken Forms of Speech his Passion us'd.<BR>Then on his mighty Sword he laid his Hand,<BR>And mutt'ring to himself did threatning stand.<BR>So when a Bull nodding his brindled Head,<BR>And softly bellowing traverses the Mead,<BR>While the warm Sun darts his indulgent Beams,<BR>And most refines the Earth's exhaling Steams;<BR>If then he finds th'invading Hornet cling,<BR>Close to his Flank, and feels the poison'd Sting,<BR>The wounded Beast enrag'd, and roaring out<BR>Whisks round his Tail, and flings, and flys about:<BR>Mad with th'adhering Plague's tormenting Pain,<BR>He Scares the Herds, and raving scowrs the Plain.","",,3938,10214,"""""All Aetna's Caves strove in his lab'ring Soul, / And Stygian Tempests in his veins did rowl""""",Searching in HDIS (Poetry),"&bull;Just realized Blackmore has two poems: Prince A. and King A. Could I have confused these earlier on, or did I just now come across King A. for the first time?"
"",2012-07-06 19:02:57 UTC,2012-07-06 19:02:57 UTC,"","Your faithful Lover sends this Bille' dou'x.<br>
Stuff'd full of Love, but not a word of news.<br>
Believe not, I think much of any Labour,<br>
Cou'd I have come my self, I'd ne're sent Paper;<br>
The <em>Thames</em> is rough, the Winds so hard do blow,<br>
I scarcely got a Waterman to go.<br>
And if I wou'd have given a thousand pound,<br>
This was the only Fellow to be found.<br>
I stood upon the Shoar, while he went off,<br>
The Boat once gone, I thought 'twas well enough.<br>
I must be careful whom I send by Water,<br>
Our Family begins to smoak the matter:<br>
Just as the Letter went, I had a fancy<br>
Came in my head, I cou'd have made a Stanza:<br>
Go Paper, go, and kiss a whiter hand,<br>
That oft hath put <em>Leander</em> to a stand.<br>
Methinks, the Nymph perfumes it with her Breath,<br>
And bites the wax of with her Ivory Teeth:<br>
Her Sheperd would be glad to be so bit,<br>
Untill th' aforesaid Teeth together met.<br>
But then think I, these whymses shee'll condemn<br>
The hand that writes, should rather make me swim;<br>
Bold strokes in Poetry she hardly blames,<br>
But such bold stroaks shou'd be upon the Thames:<br>
Methinks it is an Age since I swam o're,<br>
I long untill each Arm, does prove an Oar.<br>
Fully resolv'd I came to'th water side,<br>
And thought the space between us but a stride.<br>
I saw your house, and wish'd that I cou'd clamber<br>
To your watch--light in the supremest Chamber:<br>
I pull'd off Coat and doublet twice or thrice,<br>
But then I thought,--be merry and be wise.<br>
Thus I in Verse spake to the mighty <em>Boreas</em>,<br>
Thou blustring youth--pray tell me why so furious;<br>
Tho' amongst Winds thou art a great Commander,<br>
Blow gently for the sake of poor <em>Leander</em>.<br>
I cross no Sea (Here <em>Thames</em> is call'd the Sea,<br>
Because it doth with lofty Verse agree.)<br>
I cross no Sea to <em>Asia</em> or to <em>Afrique</em>,<br>
Upon the Account of Sublunary Traffique:<br>
Ingots of Gold! alas! I do not seek 'em,<br>
Give me my Heroes Love, then <em>omnia mecum</em>.<br>
<em>Boreas</em> himself does sometimes leave off roaring<br>
And goes a--woing, I'll not say a--whoring.<br>
For several uses you, your breath may spare,<br>
Do not so fiercely move our <em>Richmond</em> Air.<br>
But all was vain, <em>Boreas</em> was still unkind,<br>
I did repeat my Verses to the wind.<br>
Had I but wings, I'd soar above the People<br>
And place my self just now on <em>Twitnam</em> Steeple.<br>
I well remember that first night I swam,<br>
That happy night I first to <em>Twitnam</em> came:<br>
I put of all my cloaths, with them my fears,<br>
And dous'd into the <em>Thames</em> o're head and ears.<br>
The Moon took--care <em>Leander</em> should not sink,<br>
And stole before me like a lighted Link:<br>
I thank'd her for her Love, and thus did greet her,<br>
As far as my poor Talent went--in meeter.<br>
Ah gentle Moon, because thou'rt kind to me,<br>
I wish <em>Endymion</em> may be so to thee:<br>
And as with him thou hold'st a private League<br>
With thy broad Eye, so wink at my Intrigue.<br>
Under correction to your Heavenly sence,<br>
Your case and mine have little difference.<br>
A Goddess you love one of human Birth,<br>
My Mistress is a Goddess upon Earth:<br>
Such sort of Beauty as she wears, is given<br>
Only to such as do belong to Heaven.<br>
And if you are not of the self same mind,<br>
Begging your Pardon, <em>Cynthia</em>, you're blind.<br>
With such like words I got near <em>Twitnam</em> sands,<br>
And nothing all the way saw I but Swans.<br>
At last I spy'd your Candle on the top,<br>
Aye! now all's well, thought I, there is some hope.<br>
But when you put your head out from the Cazement,<br>
Then was <em>Leander</em> struck into amazement;<br>
For two Lights more did from the Window seem,<br>
Which made the artificial one look dim.<br>
Your Eyes the Moon, and Candle made just four;<br>
I, like some Prince was lighted to the shoar.<br>
But you're to blame, when you perceiv'd me come,<br>
Nurse sayes, she cou'd not keep you in the room,<br>
But in your shift you wou'd be running down;<br>
You'l get some violent cold, and then you're gone.<br>
But to say truth, thou art a loving Tit,<br>
Thou hug'st me in thy arms all dripping wet:<br>
I can but think how straingly I did look,<br>
When you put o're my head a Holland Smock;<br>
And hand in hand thus walking from the <em>Thames</em>,<br>
We seem'd the Ghosts of two distressed Dames.<br>
But when we came to Bed, we understood,<br>
We were no Ghosts, but real Flesh and Blood:<br>
We did repeat more pleasures in one hour,<br>
Than some dull Lovers do in forty score;<br>
Because we knew our time was very short,<br>
We cou'd not tell the number of our sport.<br>
<em>Aurora</em> does from <em>Tithon</em>'s Bed escape,<br>
<em>Tithon</em> perhaps will take the other nap,<br>
See her Postillian <em>Lucifer</em> before,<br>
And now the Bus'ness of the Night is o're;<br>
The day appears, <em>Leander</em> must be jogging,<br>
And home agen among the Boyes a-flogging.<br>
My well beloved <em>Amo</em> I forsake,<br>
And to dull <em>Doceo</em> now I must go back.<br>
And Substantive I'll always be to thee,<br>
My pritty Verb <em>Deponent</em> thou shalt be.<br>
If we were in conjuction day and night,<br>
<em>Leander</em> would not prove a heteroclite:<br>
In Grammer we make Noun to joyn with Noun,<br>
Why shou'd not <em>Twitnam</em> joyn with <em>Richmond</em>, Town?<br>
'Twou'd make one mad to think a foolish River,<br>
Or any surly Winds should Lovers sever:<br>
<b>But hold <em>Leander</em>, let no Seas nor Wind<br>
Disturb the quiet Freehold of thy Mind</b>.<br>
When first I crost--my thought the Fish did gaze,<br>
The Salmon seem'd to peep upon my Face;<br>
I could hear Boatmen call from Western Barge,<br>
What Fish is that, my thinks 'tis very large,<br>
They'd call me Porpus, and they'd jeer and flout me;<br>
But now by th' name of Brother they salute me:<br>
How d'ee says one; Good morrow t'other cryes;<br>
I civilly return them, <em>Bona dies</em>.<br>
The Fishermen that bobs all night for Eel,<br>
Now sayes, Your Servant, Sir, I wish you well:<br>
God send you safe on t'other side the Water,<br>
I say unto him, <em>Salvus sis piscator</em>.<br>
I hope those Halcyon Nights will soon return;<br>
For want of 'em, does poor <em>Leander</em> mourn.<br>
But if such storms in Summer time does hinder,<br>
How shall I e're get to the in the Winter?<br>
If I do venture in, and should be drown'd,<br>
I hope by thee my Body will be found.<br>
Thoul't roul it up in Holland or in Bucram,<br>
Then may I truly say--<em>mors mihi Lucrum</em>.<br>
But let not this possess you I am dead,<br>
A foolish whimsey came into my head,<br>
We shall have many pleasant Nights between us,<br>
I'll come and hugg my <em>Hero ore-tenus</em>.<br>
Pray put these Lines up safe, for fear you loose 'em,<br>
In that warm place where I would be, your Bosom:<br>
And in a little time, dispute it not,<br>
I'll come and justifie what I have wrot:<br>
For when the wheather changes I'll not fail ye,<br>
And untill then thou--<em>dulce decus Vale</em>.","",,7299,19881,"""But hold Leander, let no Seas nor Wind / Disturb the quiet Freehold of thy Mind.""",Searching in HDIS (Poetry),""
Book I,2013-07-02 18:39:59 UTC,2013-07-02 18:39:59 UTC,"","The Night her Sable Banner did display, <br>
And from the Air to chase the Light away <br>
Drew out her must'ring Shades in black Array: <br>
When Britain's King dissolv'd in balmy rest <br>
Dismist the Cares of Empire from his Breast. <br>
But Heav'n mean time, which such a Noble Mind <br>
For Dangers, and for glorious toyl design'd, <br>
Did by a Dream sent in the silent Night, <br>
To fresh Heroic Deeds the King excite: <br>
<b>Its Springs divinely touch'd, his lab'ring Brain <br>
Did this Celestial Vision entertain</b>.<br>
(Bk I, p. 2, ll. 29-37)","",,3938,21421,"""Its Springs divinely touch'd, his lab'ring Brain / Did this Celestial Vision entertain.""",C-H Lion,""
Book VIII,2013-07-02 18:56:02 UTC,2013-07-02 18:56:02 UTC,"","Such Arguments no Conquests could procure, <br>
If unassisted by the Tyrant's Power. <br>
If e'er these Feeble Arms Impression make, <br>
They from the Sword their Edge and Sharpness take. <br>
Affrighted Nature's willing to receive <br>
The dreadful Reason's Death and Torment give. <br>
She'll by a thousand shifts her Post maintain, <br>
And feels no Argument like that of Pain. <br>
The clearest Light and Reason will displease, <br>
Which thwart our Int'rest and disturb our Ease. <br>
<b>A lawless Rout of Passions still engage <br>
In Nature's Cause with hideous Noise and Rage. <br>
Reason is in the Tumult quite supprest, <br>
And still the safest side we think the best.</b> <br>
But let Tyrannie Power stand Neutral by, <br>
You'll soon the weakness of your Cause descry. <br>
(Bk VIII, p. 216, ll. 365-80)","",,3938,21430,"""A lawless Rout of Passions still engage / In Nature's Cause with hideous Noise and Rage. / Reason is in the Tumult quite supprest, / And still the safest side we think the best.""",C-H Lion,""
Book VIII,2013-07-02 19:00:32 UTC,2013-07-02 19:00:32 UTC,"","These are next you, of all my Joys the chief, <br>
But if you die will give me no Relief, <br>
But minding me of you, revive my Grief. <br>
When on them I shall look theyll but invite <br>
New floods of Tears, and fresh Complaints excite. <br>
Can't these endearing Pledges of our Love <br>
Dissolve your Heart, and your Compassion move? <br>
Can you these sweet Delights chuse to forsake, <br>
And from the helpless Babes their Father take? <br>
Think how their Lives they must in Sorrow spend, <br>
Who will you leave your Orphans to defend? <br>
You know your Foes will labour to Oppress <br>
Your helpless Widow, and your Fatherless. <br>
Can such a Father e'er Unnatural prove, <br>
Cease to be tender, and forget to Love? <br>
Can you lay by th'Indulgent Parent's care, <br>
And leave these Babes abandon'd to despair? <br>
<b>At such Reflections do's not Nature start, <br>
And try at every Spring to touch your Heart? <br>
Do's not soft Pity's fire begin to burn, <br>
Do not your yearning Bowels in you turn? <br>
In such a case Breasts arm'd with temper'd Steel <br>
And Hearts of Marble, should impression feel.</b> <br>
Then on her bended Knees she fell, and fast, <br>
All drown'd in Tears, his Fetter'd Limbs embrac'd. <br>
And thus she cry'd, here ever will I stay, <br>
Here will I lie, here beg, and weep, and pray, <br>
And strive in Sighs to breath my Life away; <br>
Till Clovis shall our heavy Doom retrieve, <br>
And say he do's at last consent to Live. <br>
(Bk VIII, p. 223, ll. 569-598)","",,3938,21432,"""At such Reflections do's not Nature start, / And try at every Spring to touch your Heart? / Do's not soft Pity's fire begin to burn, / Do not your yearning Bowels in you turn? / In such a case Breasts arm'd with temper'd Steel / And Hearts of Marble, should impression feel.""",C-H Lion,""
Book VIII,2013-07-02 19:08:04 UTC,2013-07-02 19:08:04 UTC,"","But now I see by your assisting Light <br>
I'm both Idolater, and Hypocrite. <br>
How black and dismal do's my Crime appear? <br>
How sharp the Stings of raging Conscience are? <br>
Who can the Pangs and deadly Anguish bear? <br>
O let my head a weeping Fountain grow, <br>
And from my Eyes let mournful Rivers flow. <br>
Let me dissolve to Tears, let every Vein <br>
A stream of Water, not of Blood contain. <br>
Thro' all the winding Channels to my Eyes <br>
Let unexhausted Stores of Moisture rise. <br>
Let no sufficient Treasures be deny'd <br>
To feed the sad, but Everlasting Tide. <br>
Let Love's strong Flame by its Celestial Art <br>
To fill my Eyes, dissolve and melt my Heart; <br>
As Central Fire advances watry Steams <br>
Which from the Mountains spring in Crystal Streams. <br>
Rivers and Seas I want for my Relief, <br>
To Ease, and Vent unutterable Grief. <br>
I, that my Tears may to a Deluge grow, <br>
Will break my Stores up, my Abyss of Woe. <br>
Descend my Tears, in Cataracts slow down, <br>
Me, and my load of Guilt together drown. <br>
Let mighty Torrents from my Eye-balls roll, <br>
Fit to dilute th'Almighty's wrathful Bowl. <br>
<b>Lord, strike this Marble Heart, thy powerful Stroke <br>
Will make a Flood gush from the cleaving Rock. <br>
O draw all Nature's Sluces up, and drain <br>
Her Magazines, which liquid Stores contain.</b> <br>
(Bk VIII, p. 230, ll. 774-802)","",,3938,21435,"""Lord, strike this Marble Heart, thy powerful Stroke / Will make a Flood gush from the cleaving Rock. / O draw all Nature's Sluces up, and drain / Her Magazines, which liquid Stores contain.""",C-H Lion,""
"",2013-07-24 15:33:33 UTC,2013-07-24 15:33:52 UTC,"","I.<br>
Poor fading Pleasures to pursue, <br>
I know 'tis base, as well as you; <br>
But whilst this Lump of Flesh I wear, <br>
From doing so I can't forbear; <br>
The old deceiving Serpent still <br>
Corrupts and vitiates my Will. <br>
<br>
II.<br>
<b>From her blest Heart there flows a Line, <br>
Which Nature made, and grapples mine. <br>
Secret as that which tyes the Mind, <br>
When to the Body 'tis confin'd</b>: <br>
If I love on, blame me no more, <br>
Can I with Nature run in score?<br>
(p. 128, ll. 1-12)
",Fetters,,7562,21995,"""From her blest Heart there flows a Line, / Which Nature made, and grapples mine. / Secret as that which tyes the Mind, / When to the Body 'tis confin'd""","Searching ""mind"" in C-H Lion",INTEREST: one metaphor of mind used to structure a second.
