text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"To thee, to whom the equal hand of Heaven,<BR> &nbsp; Though it depriv'd thee of external sight,<BR><b> The better graces of the mind has given,<BR> &nbsp; Genius, and Learning's thews, and Judgement's light</b>,<BR> And Fortitude, mid undeserved ills,<BR> &nbsp; And wide-embracing Liberality,<BR> Each thought humane which the sweet bosom fills,<BR> &nbsp; And decks the form of saintly Charity,<BR> These rhymes, all roughly woven, do I bear,<BR> Which <i>thee alone t'amuse</i> first framed were.<BR> Flattery pursues the <i>great</i>; when thee I praise,<BR> &nbsp; Who nought but thy good spirit hast t'impart,<BR> While Truth approves, deny not of my lays,<BR> &nbsp; The guerdon, thy esteem, and friendly heart.<BR>","",HDIS,"",,2004-08-31 00:00:00 UTC,5308,2009-09-14 19:40:22 UTC,&bull;Thews here means (physical) attributes and traits?,"The blind may be given the ""better graces of the mind,"" such as ""Genius, and Learning's Thews, and Judgement's light"" ",14243,I've included the entire poem
"DAPHNE.<br>
What? didst thou never hear what Thyrsis wrote<br>
In love's dehrium, on Lycoris' eyes?<br>
When the poor shepherd, stung to amorous frenzy,<br>
Roamed through the lonely woods, to feed his passion,<br>
Object of pity to the nymphs, and swains:<br>
And so extravagant his passion was,<br>
Their pity was accompanied with mirth<br>
But his warm verse was not ridiculous.<br>
I read the lines myself, which he had written<br>
On many a tree; and with the trees they grew.<br>
""<b>Destructive eyes, false mirrors of the heart!<br>
I, to my sorrow know the lies you've told me</b>:<br>
Yet what avails it me to know your lies,<br>
If I still wish to view the basilisk,<br>
And catch fresh ruin from your fatal rays?""","","Searching ""heart"" and ""mirror"" in HDIS (Poetry)",Mirror,,2005-11-21 00:00:00 UTC,5330,2013-08-22 19:24:23 UTC,"","""Destructive eyes, false mirrors of the heart! / I, to my sorrow know the lies you've told me.""",14330,""
"Thus, with a Poet's power, the Sage's pen<BR>Pourtray'd that nicer negligence of scene,<BR>Which Taste approves. While he, delicious swain,<BR>Who tun'd his oaten pipe by Mulla's stream,<BR>Accordant touch'd the stops in Dorian mood:<BR>What time he 'gan to paint the fairy vale,<BR>Where stands the fane of Venus. Well I ween<BR>That then, if ever, Colin, thy fond hand<BR>Did steep its pencil in the well-fount clear<BR>Of true simplicity; and ""call'd in Art<BR>""Only to second Nature, and supply<BR>""All that the Nymph forgot, or left forlorn.""<BR>Yet what avail'd the song? <b>or what avail'd<BR>Ev'n thine, thou chief of Bards, whose mighty mind,<BR>With inward light irradiate, mirror-like<BR>Receiv'd, and to mankind with ray reflex<BR>The sov'reign Planter's primal work display'd?<BR></b>That work, where not nice Art in curious knots,<BR>""But Nature boon pour'd forth on hill and dale<BR>""Flowers worthy of Paradise; while all around<BR>""Umbrageous grotts, and caves of cool recess,<BR>""And murmuring waters down the slope dispers'd,<BR>""Or held, by fringed banks, in crystal lakes,<BR>""Compose a rural seat of various view.""<BR>'Twas thus great Nature's herald blazon'd high<BR>That fair original impress, which she bore<BR>In state sublime; e'er miscreated Art,<BR>Offspring of Sin and Shame, the banner seiz'd,<BR>And with adulterate pageantry defil'd.<BR>Yet vainly, Milton, did thy voice proclaim<BR>These her prim&aelig;val honours. Still she lay<BR>Defac'd, deflower'd, full many a ruthless year:<BR>Alike, when Charles, the abject tool of France,<BR>Came back to smile his subjects into slaves;<BR>Or Belgic William, with his warrior frown,<BR>Coldly declar'd them free; in fetters still<BR>The Goddess pin'd, by both alike opprest.<BR>
(Book I)","","Searching ""mind"" and ""mirror"" in HDIS (Poetry)","",,2005-06-28 00:00:00 UTC,5381,2013-08-22 19:42:12 UTC,&bull;I've included twice: Mirror and Light<BR>,"What availed the songs of  a ""mighty mind, / With inward light irradiate, mirror-like / Receiv'd, and to mankind with ray reflex / The sov'reign Planter's primal work display'd?""",14466,Book the First
"Here sleeps what once was Beauty, once was Grace;<BR>  <b>Grace, that with tenderness and sense combin'd<BR>To form that harmony of soul and face,<BR>  Where beauty shines the mirror of the mind.</b><BR>Such was the Maid, that in the morn of youth,<BR>  In virgin innocence, in Nature's pride,<BR>Blest with each art that owes its charm to truth,<BR>  Sunk in her Father's fond embrace, and died.<BR>He weeps: Oh venerate the holy tear:<BR>  Faith lends her aid to ease affliction's load;<BR>The Parent mourns his Child upon her bier,<BR>  The Christian yields an Angel to his God.<BR>
(p. 66 in 1771 ed.)","","Searching ""mind"" and ""mirror"" in HDIS (Poetry); found again ""soul""","",,2005-06-28 00:00:00 UTC,5467,2013-08-22 20:39:04 UTC,"","""Grace, that with tenderness and sense combin'd / To form that harmony of soul and face, / Where beauty shines the mirror of the mind.""",14621,Epitaphs and Inscriptions. I've included the entire poem
"See, while the sun gilds, with his golden beam,<br>
 Yon' distant pile, which Hyde, with care refin'd,<br>
 From plunder guards, its form how beautiful!<br>
 Anon some cloud his radiance intercepts,<br>
 And all the splendid object fades away.<br>
 Or, if some incrustation o'er the sight<br>
 Its baleful texture spread, like a clear lens,<br>
 With filth obscur'd! no more the sensory,<br>
 Thro' the thick film, imbibes the chearful day,<br>
 'But cloud instead, and ever-during night<br>
 Surround it.' <b>So, when on some weighty truth<br>
 A beam of heav'nly light its lustre sheds,<br>
 To Reason's eye it looks supremely fair.</b><br>
 But if foul Passion, or distemper'd Pride,<br>
 Impede its search, or Phrenzy seize the brain,<br>
 Then Ignorance a gloomy darkness spreads,<br>
 Or Superstition, with mishapen forms,<br>
 Erects its savage empire in the mind.<br>
","","Searching ""mind"" and ""empire"" in HDIS (Poetry)","",,2004-08-11 00:00:00 UTC,5598,2013-11-11 05:21:05 UTC,CONFIRMED in ECCO 1767.,"""So, when on some weighty truth /  A beam of heav'nly light its lustre sheds, /  To Reason's eye it looks supremely fair.""",14963,""
"Requires there aught of learning's pompous aid<br>
To prove that all this outward frame of things<br>
Is what it seems, not unsubstantial air,<br>
Ideal vision, or a waking dream,<br>
Without existence, save what Fancy gives?<br>
Shall we, because we strive in vain to tell<br>
How Matter acts on incorporeal Mind,<br>
Or how, when sleep has lock'd up ev'ry sense,<br>
Or fevers rage, Imagination paints<br>
Unreal scenes, reject what sober sense,<br>
And calmest thought attest? Shall we confound<br>
States wholly diff'rent? Sleep with wakeful life?<br>
Disease with health? This were to quit the day,<br>
And seek our path at midnight. To renounce<br>
Man's surest evidence, and idolize<br>
Imagination. Hence then banish we<br>
These metaphysic subtleties, and mark<br>
<b>The curious structure of these visual orbs,<br>
The windows of the mind; substance how clear,<br>
Aqueous, or crystalline! through which the soul,<br>
As thro' a glass, all outward things surveys.</b>","","Searching ""mind"" and ""window"" in HDIS (Poetry); found again in Marjorie Nicholson's <u>Newton Demands the Muse</u> (Princeton: Princeton UP, 1946), 152-153.",Rooms,,2005-09-08 00:00:00 UTC,5598,2014-07-25 18:55:57 UTC,Confirmed in 1767 in ECCO.,"""The curious structure of these visual orbs, / The windows of the mind; substance how clear, / Aqueous, or crystalline! through which the soul, / As thro' a glass, all outward things surveys.""",14983,""
"Has sable lost its virtue? Will the bell<br>
No longer scare a straying sprite to hell?<br>
Since souls, when animating flesh, are sold<br>
For benefices, bishoprics, and gold;<br>
Since mitres, nightly laid upon the breast,<br>
Can charm the night-mare conscience into rest;<br>
And learn'd exorcists very lately made<br>
Greater improvements in the living trade;<br>
Since Warburton (of whom in future rhymes)<br>
Has settled reformation on the times;<br>
Whilst from the teeming press his numbers fly,<br>
And, like his reasons, just exist and die;<br>
<b>Since, in the steps of clerical degree,<br>
All through the telescope of fancy see</b>;<br>
(Though Fancy under Reason's lash may fall,<br>
Yet Fancy in Religion's all in all):<br>
Amongst these cassocked worthies, is there one<br>
Who has the conscience to be Freedom's son?<br>
Horne, patriotic Horne, will join the cause,<br>
And tread on mitres to procure applause.<br>
Prepare thy book and sacerdotal dress<br>
To lay a walking spirit of the press,<br>
Who knocks at midnight at his lordship's door,<br>
And roars in hollow voice--""a hundred more!""<br>
""A hundred more!"" his rising greatness cries,<br>
Astonishment and terror in his eyes;<br>
""A hundred more! by G*d, I won't comply!""<br>
""Give,"" quoth the voice, ""I'll raise a hue and cry;<br>
On a wrong scent the leading beagle's gone,<br>
Your interrupted measures may go on;<br>
Grant what I ask, I'll witness to the Thane,<br>
I'm not another Fanny of Cock Lane.""<br>
""Enough,"" says Mungo, ""re-assume the quill;<br>
And what we can afford to give, we will.""<br>
(ll. 771-804)","","Searching ""reason"" and ""telescope"" in HDIS (Poetry); found again ""fancy""",Optics,,2005-11-14 00:00:00 UTC,3376,2013-09-30 03:36:14 UTC,"","""Since, in the steps of clerical degree, / All through the telescope of fancy see.""",15098,""
"[...] A fool squanders away, without credit or advantage to himself, more than a man of sense spends with both. The latter employs his money as he does his time, and never spends a shilling of the one, nor a minute of the other, but in something that is either useful or rationally pleasing to himself or others. The former buys whatever he does not want, and does not pay for what he does want. He cannot withstand the charms of a toyshop; snuff-boxes, watches, heads of canes, etc., are his destruction. His servants and tradesmen conspire with his own indolence to cheat him; and, in a very little time, he is astonished, in the midst of all the ridiculous superfluities, to find himself in want of all the real comforts and necessaries of life. Without care and method, the largest fortune will not, and with them, almost the smallest will, supply all necessary expenses. As far as you can possibly, pay ready money for everything you buy and avoid bills. Pay that money, too, yourself, and not through the hands of any servant, who always either stipulates poundage, or requires a present for his good word, as they call it. Where you must have bills (as for meat and drink, clothes, etc.), pay them regularly every month, and with your own hand. Never, from a mistaken economy, buy a thing you do not want, because it is cheap; or from a silly pride, because it is dear. Keep an account in a book of all that you receive, and of all that you pay; for no man who knows what he receives and what he pays ever runs out. I do not mean that you should keep an account of the shillings and half-crowns which you may spend in chair-hire, operas, etc.: they are unworthy of the time, and of the ink that they would consume; leave such minutia to dull, penny-wise fellows; but remember, in economy, as well as in every other part of life, to have the proper attention to proper objects, and the proper contempt for little ones. <b>A strong mind sees things in their true proportions; a weak one views them through a magnifying medium, which, like the microscope, makes an elephant of a flea: magnifies all little objects, but cannot receive great ones</b>. I have known many a man pass for a miser, by saving a penny and wrangling for twopence, who was undoing himself at the same time by living above his income, and not attending to essential articles which were above his 'portee'. The sure characteristic of a sound and strong mind, is to find in everything those certain bounds, 'quos ultra citrave nequit consistere rectum'. These boundaries are marked out by a very fine line, which only good sense and attention can discover; it is much too fine for vulgar eyes. In manners, this line is good-breeding; beyond it, is troublesome ceremony; short of it, is unbecoming negligence and inattention. In morals, it divides ostentatious puritanism from criminal relaxation; in religion, superstition from impiety: and, in short, every virtue from its kindred vice or weakness. I think you have sense enough to discover the line; keep it always in your eye, and learn to walk upon it; rest upon Mr. Harte, and he will poise you till you are able to go alone. By the way, there are fewer people who walk well upon that line, than upon the slack rope; and therefore a good performer shines so much the more.<br>
(II.cxlii, pp. 128-130 [pp. 132-3 in Roberts ed.], LONDON, January 10, O. S. 1749.)","","Searching ""mind"" in PGDP",Optics,,2013-06-21 18:09:49 UTC,5452,2013-06-21 18:09:49 UTC,"","""A strong mind sees things in their true proportions; a weak one views them through a magnifying medium, which, like the microscope, makes an elephant of a flea: magnifies all little objects, but cannot receive great ones.""",21108,""
"MY DEAR FRIEND: 'Avoir du monde' is, in my opinion, a very just and happy expression for having address, manners, and for knowing how to behave properly in all companies; and it implies very truly that a man who hath not those accomplishments is not of the world. Without them, the best parts are inefficient, civility is absurd, and freedom offensive. <b>A learned parson, rusting in his cell, at Oxford or Cambridge, will reason admirably well upon the nature of man; will profoundly analyze the head, the heart, the reason, the will, the passions, the senses, the sentiments, and all those subdivisions of we know not what; and yet, unfortunately, he knows nothing of man, for he hath not lived with him; and is ignorant of all the various modes, habits, prejudices, and tastes, that always influence and often determine him. He views man as he does colors in Sir Isaac Newton's prism, where only the capital ones are seen; but an experienced dyer knows all their various shades and gradations, together with the result of their several mixtures. Few men are of one plain, decided color; most are mixed, shaded, and blended; and vary as much, from different situations, as changeable silks do form different lights</b>. The man 'qui a du monde' knows all this from his own experience and observation: the conceited, cloistered philosopher knows nothing of it from his own theory; his practice is absurd and improper, and he acts as awkwardly as a man would dance, who had never seen others dance, nor learned of a dancing-master; but who had only studied the notes by which dances are now pricked down as well as tunes. Observe and imitate, then, the address, the arts, and the manners of those 'qui ont du monde': see by what methods they first make, and afterward improve impressions in their favor. Those impressions are much oftener owing to little causes than to intrinsic merit; which is less volatile, and hath not so sudden an effect. Strong minds have undoubtedly an ascendant over weak ones, as Galigai Marachale d'Ancre very justly observed, when, to the disgrace and reproach of those times, she was executed for having governed Mary of Medicis by the arts of witchcraft and magic. But then ascendant is to be gained by degrees, and by those arts only which experience and the knowledge of the world teaches; for few are mean enough to be bullied, though most are weak enough to be bubbled. I have often seen people of superior, governed by people of much inferior parts, without knowing or even suspecting that they were so governed. This can only happen when those people of inferior parts have more worldly dexterity and experience, than those they govern. They see the weak and unguarded part, and apply to it they take it, and all the rest follows. Would you gain either men or women, and every man of sense desires to gain both, 'il faut du monde'. You have had more opportunities than ever any man had, at your age, of acquiring 'ce monde'. You have been in the best companies of most countries, at an age when others have hardly been in any company at all. You are master of all those languages, which John Trott seldom speaks at all, and never well; consequently you need be a stranger nowhere. This is the way, and the only way, of having 'du monde', but if you have it not, and have still any coarse rusticity about you, may not one apply to you the 'rusticus expectat' of Horace?
(III.ccxlv, LONDON, April 30, O. S. 1752.)","","Searching ""heart"" in PGDP",Optics,,2013-06-21 19:48:27 UTC,5452,2013-06-21 19:48:27 UTC,INTEREST. USE IN ENTRY,"""A learned parson, rusting in his cell, at Oxford or Cambridge, will reason admirably well upon the nature of man; will profoundly analyze the head, the heart, the reason, the will, the passions, the senses, the sentiments, and all those subdivisions of we know not what; and yet, unfortunately, he knows nothing of man, for he hath not lived with him; and is ignorant of all the various modes, habits, prejudices, and tastes, that always influence and often determine him. He views man as he does colors in Sir Isaac Newton's prism, where only the capital ones are seen; but an experienced dyer knows all their various shades and gradations, together with the result of their several mixtures. Few men are of one plain, decided color; most are mixed, shaded, and blended; and vary as much, from different situations, as changeable silks do form different lights.""",21120,""
"[...] Can I suppose you are unacquainted with the undoubted evidence, many of the greatest lawyers have left in works of this kind? Must I remind you, for instance, how Hale explored the depths of divinity, mathematics, and history? <b>How the history of Utopia holds up in the mirror of fancy, the picture of a well policied state, its arts, its laws, and government?</b> Or am I to repeat to you a catalogue of Lord Bacon's writings, before you will hear of him in this respect as ""the greatest of mankind?""<br>
(p. 118)","","Searching ""fancy's mirror"" in ECCO",Mirror,,2014-07-29 21:03:50 UTC,8005,2014-07-29 21:03:50 UTC,"","""How the history of Utopia holds up in the mirror of fancy, the picture of a well policied state, its arts, its laws, and government?""",24361,""
