theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:36:03 UTC,HDIS,4396,"Are others angry? I excuse them too, <BR>Well may they rage; I give them <i>but </i>their Due. <BR>Each Man's true Merit 'tis not hard to find; <BR><b>But each Man's secret Standard in his Mind ,<BR>That casting Weight, Pride adds to Emptiness</b>; <BR>This, who can <i>gratify </i>? For who can <i>guess </i>?<BR>The Wretch whom pilfer'd Pastorals renown, <BR>Who turns a <i>Persian </i>Tale for half a Crown, <BR>Just writes to make his Barrenness appear, <BR>And strains, from hard bound Brains, six Lines a Year; <BR>In Sense still wanting, tho' he lives on Theft, <BR>Steals much, spends little, yet has nothing left: <BR><i>Johnson </i>, who now to Sense, now Nonsense leaning, <BR>Means not, but blunders round about a Meaning; <BR>And he, whose Fustian's so sublimely bad, <BR>It is not Poetry, but Prose run mad: <BR>Should modest Satire bid all these <i>translate </i>,<BR>And own that nine such Poets make a <i>Tate </i>;<BR>How would they fume, and stamp, and roar, and chafe! <BR>How would they swear, not <i>Congreve </i>'s self was safe! <BR>(ll. 23-43, p. 491)",,11588,"After taking shots at Glidon, Dennis, Tibbald",2003-09-29 00:00:00 UTC,"""But each Man's secret Standard in his Mind, / That casting Weight, Pride adds to Emptiness""","","&bull;REVISIT<BR>&bull;See also ""strains from hard bound brains"" below. Typical brain constipation trope."
Magnetism,2010-06-29 03:38:45 UTC,"Searching ""soul"" and ""gold"" HDIS (Poetry)",4429,"But, ah! where does this heavenly Goddess dwell?<br>
    Where does her blessed Seat remain?<br>
  We search the Palace, and the Hermit's Cell,<br>
    We search, but search, alas, in vain!<br>
    <b>Gold is the Load-stone of the Great,<br>
  And vulgar Souls must catch the glitt'ring Bait;</b><br>
    The Scale of Justice sinks with Gold,<br>
And impious Bribes to win the Cause, must damn the Soul.",,11668,"",2005-05-31 00:00:00 UTC,"""Gold is the Load-stone of the Great, / And vulgar Souls must catch the glitt'ring Bait.""",Metal,&bull;I've included twice: Fish and Magnet
"",2010-12-30 23:15:34 UTC,Searching in HDIS (Poetry),4443,"Warm'd by the summer sun's meridian ray, <br>
As underneath a spreading oak I lay <br>
Contemplating the mighty load of woe, <br>
In search of bliss that mortals undergo, <br>
Who, while they think they happiness enjoy, <br>
Embrace a curse wrapt in delusive joy, <br>
I reason'd thus: Since the Creator, God, <br>
Who in eternal love makes his abode, <br>
Hath blended with the essence of the soul <br>
An appetite as fixed as the pole, <br>
That's always eager in pursuit of bliss, <br>
And always veering till it points to this, <br>
There is some object adequate to fill <br>
This boundless wish of our extended will. <br>
<b>Now, while my thought round nature's circle runs <br>
(A bolder journey than the furious sun's) <br>
This chief and satiating good to find <br>
The attracting centre of the human mind</b></b>,<br>
My ears they deafen'd, to my swimming eyes <br>
His magic wand the drowsy God applies, <br>
Bound all my senses in a silken sleep, <br>
While mimic fancy did her vigils keep; <br>
Yet still methinks some condescending power <br>
Ranged the ideas in my mind that hour. <br>
(ll. 1-24, pp. 284-5)",2010-12-30,11699,"",2003-12-01 00:00:00 UTC,"""Now, while my thought round nature's circle runs / (A bolder journey than the furious sun's) / This chief and satiating good to find / The attracting centre of the human mind""","","&bull;Sambrook writes, ""This poem is to a large extent a paraphrase of the letter 'An idea of Happiness"" and some poems in John Norris, <i>Miscellanies</i> (4th edn., 1706), pp. 317-54: see H. Drennon, 'James Thomson and John Norris', <i>Publications of the Modern Language Association</i>, liii (1938), 1094-101. <br>

&bull;Cross-reference: This metaphor also appears in <i>Liberty. A Poem</i> v l. 257: ""This moral Gravitation"""
"",2009-09-14 19:36:19 UTC,Searching in HDIS (Poetry),4513,"O Delia when I touch this string,<BR> To thee my Muse directs her wing.<BR> Unspotted Fair, with downcast look<BR> Mind not so much the murm'ring brook;<BR> Nor fixt in thought, with footstep slow<BR> Through Cypress allies cherish woe;<BR> I see the Soul in pensive fit,<BR> And mopeing like sick Linnet sit,<BR> With dewy eye and moulting wing,<BR> Unperch'd, averse to fly or sing;<BR> I see the favourite curls begin,<BR> (Disus'd to toilet discipline,)<BR> To quit their post, lose their smart air,<BR> And grow again like Common hair;<BR> And tears, which frequent kerchiefs dry,<BR> Raise a red circle round the Eye;<BR> And by this burr about the Moon<BR> Conjecture more ill weather soon.<BR> Love not so much the dolefull knell;<BR> And news the boding night-birds tell;<BR> Nor watch the wainscots hollow blow;<BR> And hens portentous when they crow;<BR> Nor sleepless mind the deathwatch beat;<BR> In Taper find no winding sheet;<BR> Nor in burnt coal a Coffin see,<BR> Th&ocirc; thrown at others meant for thee:<BR> Or when the Coruscation gleams,<BR> Find out not first the bloody streams;<BR> Nor in imprest remembrance keep<BR> Grim Tapstry figures wrought in sleep;<BR> Nor rise to see in Antique Hall<BR> The moonlight Monsters on the wall,<BR> And shadowy spectres darkly pass<BR> Trailing their Sables o'er the grass.<BR> Let Vice and guilt act how they please<BR> In souls their conquer'd provinces;<b><BR></b> By Heaven's just Charter it appears,<BR> Virtue's exempt from quartering fears.<BR> Shall then arm'd phancies fiercely drest<BR> Live at discretion in your breast?<BR> <b>Be wise and pannick fright disdain,<BR> At notions, meteors of the brain;</b><BR> And sights perform'd, illusive scene!<BR> By magick lantern of the spleen.<BR> Come here, from balefull cares releast,<BR> With Virtue's ticket, to a feast,<BR> Where decent Mirth and Wisdom joyn'd<BR> In Stewardship, regale the mind.<BR> Call back the Cupids to your Eyes,<BR> I see the Godlings with surprize<BR> Not knowing home in such a plight<BR> Fly to and fro, afraid to light......<BR>",,11851,"",2005-02-14 00:00:00 UTC,"""Be wise and pannick fright disdain, / At notions, meteors of the brain""","",""
"",2009-09-14 19:36:22 UTC,HDIS,4525,"<b>Passions, like Elements, tho' born to fight,<BR>Yet, mix'd and soften'd, in his work unite</b>:<BR>These 'tis enough to temper and employ;<BR>But what composes Man, can Man destroy?<BR>Suffice that Reason keep to Nature's road,<BR>Subject, compound them, follow her and God.<BR>(Epistle II, ll. 111-6)<BR>",,11890,Epistle II,2004-06-01 00:00:00 UTC,"""Passions, like Elements, tho' born to fight, / Yet, mix'd and soften'd, in his work unite""","",&bull;Pope seems to alluding to the theory of the humours. 
"",2010-09-27 01:31:53 UTC,Searching in Past Masters,4610,"This operation of the mind , which forms the belief of any matter of fact, seems hitherto to have been one of the greatest mysteries of philosophy; though no one has so much as suspected, that there was any difficulty in explaining it. For my part, I must own, that I find a considerable difficulty in the case; and that even when I think I understand the subject perfectly, I am at a loss for terms to express my meaning. I conclude, by an induction which seems to me very evident, that an opinion or belief is nothing but an idea, that is different from a fiction, not in the nature, or the order of its parts, but in the <i>manner</i> of its being conceived. But when I would explain this <i>manner</i>, I scarce find any word that fully answers the case, but am obliged to have recourse to every one's feeling, in order to give him a perfect notion of this operation of the mind . <b>An idea assented to <i>feels</i> different from a fictitious idea, that the fancy alone presents to us: and this different feeling I endeavour to explain by calling it a superior <i>force,</i> or <i>vivacity,</i> or <i>solidity</i>, or <i>firmness</i>, or <i>steadiness</i></b>.This variety of terms, which may seem so unphilosophical, is intended only to express that act of the mind , which renders realities more present to us than fictions, causes them to weigh more in the thought, and gives them a superior influence on the passions and imagination. Provided we agree about the thing, it is needless to dispute about the terms. The imagination has the command over all its ideas, and can join, and mix, and vary them in all the ways possible. It may conceive objects with all the circumstances of place and time. It may set them, in a manner, before our eyes in their true colours, just as they might have existed. But as it is impossible that that faculty can ever of itself reach belief, it is evident, that belief consists not in the nature and order of our ideas, but in the manner of their conception, and in their feeling to the mind . I confess, that it is impossible to explain perfectly this feeling or manner of conception. We may make use of words that express something near it. But its true and proper name is <i>belief</i>, which is a term that every one sufficiently understands in common life. And in philosophy, we can go no further than assert, that it is something <i>felt</i> by the mind, which distinguishes the ideas of the judgment from the fictions of the imagination. It gives them more force and influence; makes them appear of greater importance; infixes them in the mind; and renders them the governing principles of all our actions.<br>
(I.iii.7) ",2010-09-26,12132,I.iii.7,2003-09-18 00:00:00 UTC,"""An idea assented to feels different from a fictitious idea, that the fancy alone presents to us: and this different feeling I endeavour to explain by calling it a superior force, or vivacity, or solidity, or firmness, or steadiness.""","","&bull;Hume, David tries to avoid figuration in talking about belief. He is aware that his terms seem ""unphilosophical."" Note how he fails and has recourse to notions borrowed from dynamics (force, weight, solidity, firmness). INTEREST."
Materialism,2010-09-27 01:34:05 UTC,Past Masters,4610,"Some have asserted that we feel an energy or power in our own mind; and that, having in this manner acquired the idea of power, we transfer that quality to matter, where we are not able immediately to discover it. The motions of our body, and the thoughts and sentiments of our mind (say they) obey the will; nor do we seek any further to acquire a just notion of force or power. But to convince us how fallacious this reasoning is, we need only consider, that the will being here considered as a cause has no more a discoverable connexion with its effects than any material cause has with its proper effect. So far from perceiving the connexion betwixt an act of volition and a motion of the body, it is allowed that no effect is more inexplicable from the powers and essence of thought and matter. Nor is the empire of the will over our mind more intelligible. The effect is there distinguishable and separable from the cause, and could not be foreseen without the experience of their constant conjunction. We have command over our mind to a certain degree, but beyond <i>that</i> lose all empire over it: and it is evidently impossible to fix any precise bounds to our authority, where we consult not experience. <b>In short, the actions of the mind are, in this respect, the same with those of matter</b>. We perceive only their constant conjunction; nor can we ever reason beyond it. No internal impression has an apparent energy, more than external objects have. Since, therefore, matter is confessed by philosophers to operate by an unknown force, we should in vain hope to attain an idea of force by consulting our own minds. <BR>(I.iii.14) ",2010-09-26,12133,"",2003-09-18 00:00:00 UTC,"""In short, the actions of the mind are, in this respect, the same with those of matter.""","",&bull;Mind and matter analogy.
"",2011-03-31 22:02:45 UTC,Reading,4495,"Cri. Moschon, for instance, hath proved that man and beast are really of the same nature: that consequently a man need only indulge his senses and appetites to be as happy as a brute. <b>Gorgias hath gone further, demonstrating man to be a piece of clock-work or machine; and that thought or reason are the same thing as the impulse of one ball against another</b>. Cimon hath made noble use of these discoveries, proving as clearly as any proposition in mathematics, that conscience is a whim, and morality a prejudice; and that a man is no more accountable for his actions than a clock is for striking. Tryphon hath written irrefragably on the usefulness of vice. Thrasenor hath confuted the foolish prejudice men had against atheism, showing that a republic of atheists might live very happily together. Demylus hath made a jest of loyalty, and convinced the world there is nothing in it: to him and another philosopher of the same stamp, this age is indebted for discovering, that public spirit is an idle enthusiasm which seizeth only on weak minds. It would be endless to recount the discoveries made by writers of this sect.<br>
(p. 51)",,18277,Dialogue I,2011-03-31 22:02:45 UTC,"""Gorgias hath gone further, demonstrating man to be a piece of clock-work or machine; and that thought or reason are the same thing as the impulse of one ball against another.""","",""
"",2012-02-08 04:37:06 UTC,"Reading in the British Library; found again reading Mark Loveridge, <u>Laurence Sterne & The Argument from Design</u> (Totowa, NJ: Barnes & Noble Books, 1982), 84.",7187,"Prop IV. As in <em>Bodies</em> there is a <em>Principle</em> of <em>Gravity</em> or <em>Attraction</em>, whereby <em>in Vacuo</em>, they tend to one another, and would <em>unite</em>, according to certain <em>Laws</em> and <em>Limitations</em> established by the <em>Author</em> of <em>Nature</em>: So there is an <em>Analogous Principle</em> in <em>Spirits</em>, whereby they would as certainly, in their proper <em>Vacuity</em>, be <em>attracted</em> by, <em>tend</em> to, and <em>unite</em> with one another, and their first <em>Author, Centre,</em> and <em>the Rock out of which they were hewn</em> (to use a Scripture Phrase) as the <em>Planets</em> would to one another, and to the <em>Sun</em>. And this is nothing else but what in Scripture is called CHARITY.<br>
(p. 149)",,19582,Chap. VI. Of the Passions,2012-02-08 04:35:42 UTC,"""As in Bodies there is a Principle of Gravity or Attraction, whereby in Vacuo, they tend to one another, and would unite, according to certain Laws and Limitations established by the Author of Nature: So there is an Analogous Principle in Spirits, whereby they would as certainly, in their proper Vacuity, be attracted by, tend to, and unite with one another, and their first Author, Centre, and the Rock out of which they were hewn (to use a Scripture Phrase) as the Planets would to one another, and to the Sun.""","",""
"",2012-02-08 05:12:41 UTC,Reading in the British Library,7187,"[...] But in its Advances, and <em>final Perfection</em> and <em>Consummation</em>, it discovers itself to be a <em>Faculty</em>, <em>Quality</em>, or inherent <em>Power</em> in the <em>Soul</em>, whereby it will act: without <em>Solicitation</em>, <em>Motive</em> or <em>Direction</em>. <b>As a <em>Stone</em> in a <em>Wall</em>, fastened with <em>Mortar</em>, compressed by surrounding <em>Stones</em>, and involved in a <em>Million</em> of other <em>Attractions</em>, cannot fall to the <em>Earth</em>, nor sensibly exert its natural <em>Gravity</em>, no, not so much as to discover there is such a Principle in it; just so, the <em>intelligent Soul</em>, in this her <em>lapsed</em> Estate, being <em>drowned</em> in Sense, <em>chained</em> and <em>fettered</em> by Ignorance and Perverseness, drawn and hurried away by the <em>Devil</em>, the <em>World</em> and the <em>Flesh</em>, is disabled from exerting this inherent and innate Principle of <em>Re-union</em>, and wants sufficient <em>Light</em> on the <em>Understanding</em>, and a right <em>Turn</em> of the <em>Will</em>, to be put in a Capacity of exercising it</b>. But in its proper <em>Vacuity</em>, and being freed from these <em>Letts</em> and <em>Impediments</em>, it would mount towards its Original, like an <em>Eagle</em> toward the <em>Sun</em>. <em>Amiability</em>, <em>Pulchritude</em> or <em>Beauty</em>, is as much the peculiar and proper Object of this Affection of the <em>Mind</em>, as <em>Light</em> or a <em>luminous</em> Body is of <em>Vision</em>; for <em>Deformity</em>, as such, can never be loved. And <em>Beauty</em> or <em>Perfection</em>, is, in Reality and just Philosophy, nothing but <em>Analogy</em>, <em>Order</em>, or just <em>Proportion</em>. From hence it necessarily follows, that in the Scale of Beings, all Objects ought to be loved in proportion to their Degree of <em>Beauty</em>, <em>Symmetry</em> or <em>Perfection</em>. And consequently, the highest <em>Perfection</em> ought to be loved with the <em>highest</em> Degree of <em>Love</em>, and the several <em>subordinate</em> Degrees of <em>Perfection</em>, with proportionate Degrees of this <em>Affection</em> of the Mind. And since <em>Finite</em>, when compared with <em>Infinite</em>, evanishes quite, or becomes <em>nothing</em>; it follows necessarily (since there is, and can be, but <em>one</em> Object that is <em>Infinite</em>, <em>Good</em> and <em>Perfect</em>, and all others are but <em>Created</em>, and <em>Finite Goods</em>; that is, in <em>Comparison</em> they are nothing) that, according to the <em>eternal</em> and immutable <em>Laws</em> of <em>Analogy</em>, the <em>One supreme Good</em>, endued with <em>Infinite Perfection</em>, ought to be loved with a <em>Love</em> infinitely superior to our Affections for <em>other</em> Things, or (which is the same Thing in other Words) that, in <em>Comparison</em>, our <em>Love</em> to the Author of our Being, ought to be <em>infinite</em>; and that to ourselves and other Objects, as being <em>finite</em> Creatures, none at all. This is the true <em>Philosophy</em> of this Matter, and as much a <em>Demonstration</em>, as any thing in <em>Numbers</em> or <em>Geometry</em> possibly can be; however it maybe received by Men of <em>Self-Love</em> and <em>Carnal Minds</em>.<br>
(VI, pp. 163-5)",,19587,Chap. VI. Of the Passions,2012-02-08 05:12:05 UTC,"""As a Stone in a Wall, fastened with Mortar, compressed by surrounding Stones, and involved in a Million of other Attractions, cannot fall to the Earth, nor sensibly exert its natural Gravity, no, not so much as to discover there is such a Principle in it; just so, the intelligent Soul, in this her lapsed Estate, being drowned in Sense, chained and fettered by Ignorance and Perverseness, drawn and hurried away by the Devil, the World and the Flesh, is disabled from exerting this inherent and innate Principle of Re-union, and wants sufficient Light on the Understanding, and a right Turn of the Will, to be put in a Capacity of exercising it.""",Fetters,""
