provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" in Liberty Fund OLL","""But when [the mind] soars above mortal Cares and mortal Pursuits, into the Regions of Divinity, and converses with the greatest and best of Beings, it spreads itself into a wider Compass, takes higher Flights in Reason and Goodness, and becomes God-like in its Air and Manners.""",4802,"But as <i>Piety</i> is an essential Part of Virtue, so likewise it is a <i>great Support </i>and <i>Enforcement</i> to the Practice of it. To contemplate and admire a Being of such transcendent Dignity and Perfection as GOD, must naturally and necessarily open and enlarge the Mind, give a Freedom and Ampleness to its Powers, and a Grandeur and Elevation to its Aims. For, as an excellent <i>Divine</i>&dagger; observes, ""the Greatness of an Object, and the Excellency of the ACT of any AGENT about a transcendent Object, doth mightily tend to the Enlargement and Improvement of his Faculties."" Little Objects, mean Company, mean Cares, and mean Business cramp the Mind, contract its Views, and give it a creeping Air and Deportment. <b>But when it soars above mortal Cares and mortal Pursuits, into the Regions of Divinity, and converses with the greatest and best of Beings, it spreads itself into a wider Compass, takes higher Flights in Reason and Goodness, and becomes God-like in its Air and Manners</b>. <i>Virtue</i> is, if one may say so, both the <i>Effect</i> and <i>Cause</i> of Largeness of Mind. It requires that one think freely, and act nobly. Now what can conduce more to Freedom of Thought and Dignity of Action, than to conceive worthily of God, to reverence and adore his unrivalled Excellency, to imitate and transcribe that Excellency into our own Na<!--end page 148-->ture, to remember our Relation to him, and that we are the Image and Representatives of his Glory to the rest of the Creation? Such Feelings and Exercises must and will make us scorn all Actions that are base, unhandsome, or unworthy our State; and the Relation we stand in to God, will irradiate the Mind with the Light of Wisdom, and ennoble it with the Liberty and Dominion of Virtue. <br>
(pp. 148-9)",2005-08-18 00:00:00 UTC,2011-10-10,Book III.,"&bull;Footnote gives ""&dagger; <i>Vid</i>. Whichcot's <i>Serm</i>. <i>Part</i> II. <i>Serm</i>. VI. [The English divine Benjamin Whichcote (1609&ndash;83) spent most of his career in Cambridge, first as a Sunday lecturer at Trinity Church and later as Provost of King's College. Shaftesbury selected twelve of Whichcote's sermons and, writing an anonymous preface to the sermons, first published them in London in 1698 as Select Sermons of Dr. Whichcote. This book was later published in Edinburgh (1742) with a message to young ministers and divinity students from William Wishart, principal of Edinburgh University. See Select Sermons of Dr. Whichcote, In Two Parts, 281.]"" ",2011-10-10 16:48:06 UTC,"",Flights of Fancy,12807
Reading,"""The heart, mean while, is empty of all enjoyment: And the mind, unsupported by its proper objects, sinks into the deepest sorrow and dejection.""",5501,"Away then with all those vain pretences of making ourselves happy within ourselves, of feasting on our own thoughts, of being satisfied with the consciousness of well-doing, and of despising all assistance and all supplies from external objects. This is the voice of PRIDE, not of NATURE. And it were well, if even this pride could support itself, and communicate a real <i>inward</i> pleasure, however melancholy or severe. But this impotent pride can do no more than regulate the <i>outside</i>; and with infinite pains and attention compose the language and countenance to a philosophical dignity, in order to deceive the ignorant vulgar. <b>The heart, mean while, is empty of all enjoyment: And the mind, unsupported by its proper objects, sinks into the deepest sorrow and dejection</b>. Miserable, but vain mortal! Thy mind be happy within itself! With what resources is it endowed to fill so immense a void, and supply the place of all thy bodily senses and faculties? Can thy head subsist without thy other members? In such a situation,<br>
<br>
<i>What foolish figure must it make?</i><br>
<i>Do nothing else but </i>sleep<i> and </i>ake<i>.</i><br>
<br>
Into such a lethargy, or such a melancholy, must thy mind by plunged, when deprived of foreign occupations and enjoyments.<br>
(pp. 140-1)",2005-11-11 00:00:00 UTC,2010-12-30,Essay XV,&bull;Liberty Fund edition can't identify lines of poetry. Notes that it is Hudibrastic.,2010-12-30 23:26:48 UTC,"","",14721
Searching in ECCO-TCP,"""Mankind would be in a perpetual reverie; ideas would be constantly floating in the mind; and no man be able to connect his ideas with himself.""",7674,"HAD we no original impressions but those of the external senses, according to the author of the treatise of human nature, we never could have any consciousness of <em>self</em>; because such consciousness cannot arise from any external sense. <b>Mankind would be in a perpetual reverie; ideas would be constantly floating in the mind; and no man be able to connect his ideas with <em>himself</em>.</b> Neither could there be any idea of <em>personal identity</em>. For a man, cannot consider himself to be the same person, in different circumstances, when he has no idea or consciousness of <em>himself</em> at all.<br>
(p. 231)",2013-09-16 03:17:16 UTC,,"","",2013-09-16 03:17:16 UTC,"",Reverie,22740
Searching in ECCO-TCP,"""A reverie is nothing else, but a wandering of the mind through its ideas, without carrying along the perception of self.""",7674,"BEINGS there may be, who are thus constituted: but man is none of these beings. It is an undoubted truth, that he has an original feeling, or consciousness of himself, <!--Page  232--> and of his existence; which, for the most part, accompanies every one of his impressions and ideas, and every action of his mind and body. I say, for the most part; for the faculty or internal sense, which is the cause of this peculiar perception, is not always in action. In a dead sleep, we have no consciousness of self. We dream sometimes without this consciousness: and even some of our waking hours pass without it. <b>A reverie is nothing else, but a wandering of the mind through its ideas, without carrying along the perception of self.</b><br>
(p. 232)",2013-09-16 03:17:55 UTC,,"","",2013-09-16 03:17:55 UTC,"","",22741
Searching in ECCO-TCP,"""Frightful ideas croud into the mind, and augment the fear, which is occasioned by darkness.""",7674,"A VERY few accidents of this kind, having so powerful an effect, are sufficient to introduce an association between darkness and malignant powers. And when once this association is formed, there is no occasion for the appearance of an object to create terror. <b>Frightful ideas croud into the mind, and augment the fear, which is occasioned by darkness.</b> The imagination becomes ungovernable, <!--Page  314--> and converts these ideas into real appearances.<br>
(pp. 313-314)",2013-09-16 03:23:57 UTC,,"","",2013-09-16 03:23:57 UTC,"","",22748
ECCO-TCP,"""The mind falls with a heavy body, descends with a river, and ascends <!--Page  30--> with flame and smoke.""",5107,"Our sense of order is conspicuous with respect to natural operations; for it always coincides with the order of nature. Thinking upon a body in motion, we follow its natural course. <b>The mind falls with a heavy body, descends with a river, and ascends <!--Page  30--> with flame and smoke.</b> In tracing out a family, we incline to begin at the founder, and to descend gradually to his latest posterity. On the contrary, musing on a lofty oak, we begin at the trunk, and mount from it to the branches. As to historical facts, we love to proceed in the order of time; or, which comes to the same, to proceed along the chain of causes and effects.
(I.i, p. 29-30)",2013-11-18 20:48:12 UTC,,"","",2013-11-18 20:48:12 UTC,"","",23278
Reading,"""The violent emotions which at that time agitate us, discolour our views of things, even when we are endeavouring to place ourselves in the situation of another, and to regard the objects that interest us, in the light which they will naturally appear to him. The fury of our own passions constantly calls us back to our own place, where every thing appears magnified and misrepresented by self-love.""",5073,"When we are about to act, the eagerness of passion will seldom allow us to consider what we are doing with the candour of an indifferent person. <b>The violent emotions which at that time agitate us, discolour our views of things, even when we are endeavouring to place ourselves in the situation of another, and to regard the objects that interest us, in the light which they will naturally appear to him. The fury of our own passions constantly calls us back <!--Page  262--> to our own place, where every thing appears magnified and misrepresented by self-love.</b> Of the manner in which those objects would appear to another, of the view which he would take of them we can obtain, if I may say so, but instantaneous glimpses, which vanish in a moment, and which even while they last are not altogether just. We cannot even for that moment divest ourselves entirely of the heat and keenness with which our peculiar situation inspires us, nor consider what we are about to do with the compleat impartiality of an equitable judge. The passions, upon this account, as father Male-branch says, all justify themselves, and seem reasonable, and proportioned to their objects, as long as we continue to feel them.<br>
(pp. 261-2; cf. p. 220 in 2nd ed.; also text from from 6th edition at econlib.org, III.i.90; and p. 157 in Liberty Fund ed.)",2014-06-19 16:23:53 UTC,,"","",2014-06-19 16:23:53 UTC,"","",23983
Reading,"""I can form a just comparison between those great objects and the little objects around me, in no other way than by transporting myself, at least in fancy, to a different station, from whence I can survey both at nearly equal distances, and thereby form some judgment of their real proportions.""",7933,"As to the eye of the body, objects appear great or small, not so much according to their real dimensions as according to the nearness or distance of their situation; so do they likewise to what may be called the natural eye of the mind: and we remedy the defects of both these organs pretty much in the same manner. In my present situation, an immense landscape of lawns and woods, and distant mountains, seems to do no more than cover the little window which I write by, and to be out of all proportion less than the chamber in which I am sitting. <b>I can form a just comparison between those great objects and the little objects around me, in no other way than by transporting myself, at least in fancy, to a different station, from whence I can survey both at nearly equal distances, and thereby form some judgment of their real proportions.</b> Habit and experience have taught me to do this so easily and so readily, that I am scarce sensible that I do it; and a man must be, in some measure, acquainted with the philosophy of vision, before he can be thoroughly convinced how little those distant objects would appear to the eye, if the imagination, from a knowledge of their real magnitudes, did not swell and dilate them.<br>
(text from OLL; cf. Liberty Fund edition; cf. p. 210 in 2nd ed.)",2014-06-19 16:44:51 UTC,,"","",2014-06-19 16:44:51 UTC,"","",24000
Reading,"""When two objects have frequently been seen together, the imagination acquires a habit of passing easily from the one to the other.""",5073,"<b>When two objects have frequently been seen together, the imagination acquires a habit of passing easily from the one to the other.</b> If the first appears we lay our account that the second is to follow. Of their own accord <!--Page  372--> they put us in mind of one another, and the attention glides easily along them. Tho' independent of custom, there should be no real beauty in their union, yet when custom has thus connected them together, we feel an impropriety in their separation. The one we think is aukward when it appears without its usual companion. We miss something which we expected to find, and the habitual arangement of our ideas is disturbed by the disappointment. A suit of cloaths, for example, seems to want something if they are without the most insignificant ornament which usually accompanies them, and we find a meanness or aukwardness in the absence even of a haunch button. When there is any natural propriety in the union, custom increases our sense of it, and makes a different arangement appear still more disagreeable than it would otherwise seem to be. Those who have been accustomed to see things in a good taste are more disgusted by whatever is clumsy or aukward. Where the conjunction is improper, custom either diminishes or takes away altogether our sense of the impropriety. Those who have been accustomed to slovenly disorder lose all sense of neatness or elegance. The modes of furniture or dress <!--Page  373--> which seem ridiculous to strangers give no offence to the people who are used to them.<br>
(pp. 371-3; cf. p. 194 in Liberty Fund ed.)",2014-06-19 18:06:45 UTC,,"","",2014-06-19 18:06:45 UTC,"","",24020
Reading,"""Of their own accord they put us in mind of one another, and the attention glides easily along them.""",5073,"hen two objects have frequently been seen together, the imagination acquires a habit of passing easily from the one to the other. If the first appears we lay our account that the second is to follow. <b>Of their own accord <!--Page  372--> they put us in mind of one another, and the attention glides easily along them.</b> Tho' independent of custom, there should be no real beauty in their union, yet when custom has thus connected them together, we feel an impropriety in their separation. The one we think is aukward when it appears without its usual companion. We miss something which we expected to find, and the habitual arangement of our ideas is disturbed by the disappointment. A suit of cloaths, for example, seems to want something if they are without the most insignificant ornament which usually accompanies them, and we find a meanness or aukwardness in the absence even of a haunch button. When there is any natural propriety in the union, custom increases our sense of it, and makes a different arangement appear still more disagreeable than it would otherwise seem to be. Those who have been accustomed to see things in a good taste are more disgusted by whatever is clumsy or aukward. Where the conjunction is improper, custom either diminishes or takes away altogether our sense of the impropriety. Those who have been accustomed to slovenly disorder lose all sense of neatness or elegance. The modes of furniture or dress <!--Page  373--> which seem ridiculous to strangers give no offence to the people who are used to them.<br>
(pp. 371-3; cf. p. 194 in Liberty Fund ed.)",2014-06-19 18:07:23 UTC,,"","",2014-06-19 18:07:23 UTC,"","",24021
