provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS (Poetry),"Imagination may ""Bring what ideas she can find / To the great storehouse of the <i>Mind</i>, / Where <i>Judgement</i> ever sits serene, / To rule the vague and sportive queen""",4769,"Divine inspirer, tuneful maid,<br>
 Give me thy never failing aid,<br>
 O! ever blessing, ever bless'd,<br>
 Pour all thyself into my breast,<br>
 Then will I soon an off'ring bring,<br>
 Which all thy freeborn sons shall sing,<br>
 A tribute to be spread by <i>Fame</i>,<br>
 Which shall enlarge thy poet's name,<br>
 Shall stretch it to the latest date,<br>
 In spite of <i>Envy</i>, spite of <i>Hate</i>,<br>
 Shall clear the honour of the times<br>
 From uninspir'd, unhallow'd rhymes:<br>
 <i>Imagination</i> then shall play<br>
 Unbridled in the fields of day,<br>
 Thro endless time, and boundless space,<br>
 Continue unrestrain'd her race,<br>
 <b>Bring what ideas she can find<br>
 To the great storehouse of the <i>Mind</i>,<br>
 Where <i>Judgement</i> ever sits serene,<br>
 To rule the vague and sportive queen.</b>",2004-08-31 00:00:00 UTC,,"","&bull;I've included thrice: Storehouse, Rule of Judgement, Queen",2013-11-01 17:06:44 UTC,Inhabitants and Empire,"",12671
Searching in HDIS (Prose),"""He shewed, with great strength of sentiment, and variety of illustration, that human nature is degraded and debased, when the lower faculties predominate over the higher; that when fancy, the parent of passion, usurps the dominion of the mind, nothing ensues but the natural effect of unlawful government, perturbation and confusion; that she betrays the fortresses of the intellect to rebels, and excites her children to sedition against reason  their lawful sovereign.""",5070,"As he was one day walking in the street, he saw a spacious building which all were, by the open doors, invited to enter: he followed the stream of people, and found it a hall or school of declamation, in which professors read lectures to their auditory. He fixed his eye upon a sage raised above the rest, who discoursed with great energy on the government of the passions. His look was venerable, his action graceful, his pronunciation clear, and his diction elegant. <B>He shewed, with great strength of sentiment, and variety of illustration, that human nature is degraded and debased, when the lower faculties predominate over the higher; that when fancy, the parent of passion, usurps the dominion of the mind, nothing ensues but the natural effect of unlawful government, perturbation and confusion; that she betrays the fortresses of the intellect to rebels, and excites her children to sedition against reason  their lawful sovereign</b>. He compared reason to the sun, of which the light is constant, uniform, and lasting; and fancy to a meteor, of bright but transitory lustre, irregular in its motion, and delusive in its direction.<BR>(pp. 119-20)",2005-04-25 00:00:00 UTC,2009-08-14,"Vol I, Chapt. 18<BR>The prince finds a wise and happy man","&bull;I've included five times: Usurpation, Parent, Fortress, Rebels, Sovereign<BR>&bull;INTEREST. Use this in an entry as epigraph. ",2009-09-14 19:38:50 UTC,"","",13617
HDIS (Poetry); confirmed in ECCO.,"""Then tell me, is your soul intire? / Does wisdom calmly hold her throne? /  Then can you question each desire, / Bid this remain, and that begone?""",5390," <b>Then tell me, is your soul intire?<br>
 Does wisdom calmly hold her throne?<br>
 Then can you question each desire,<br>
 Bid this remain, and that begone?</b><br>
 No tear half-starting from your eye?<br>
 No kindling blush you know not why?<br>
 No stealing sigh, nor stifled groan?<br>
",2004-07-28 00:00:00 UTC,2011-06-13,"","",2014-03-07 20:10:10 UTC,Empire,"",14477
Searching in HDIS (Poetry); confirmed in ECCO.,"Genius ""Turns rebel to dame reason's throne / And holds no judgment like his own.""",5445,"No author ever spar'd a brother:<br>
 ""Wits are game cocks to one another.""<br>
 But no antipathy so strong,<br>
 Which acts so fiercely, lasts so long<br>
 As that which rages in the breast<br>
 Of <i>critic</i>, and of <i>wit</i> profest:<br>
 When, eager for some bold emprize,<br>
 Wit, Titan-like, affects the skies,<br>
 When, full of energy divine,<br>
 The mighty dupe of all the nine,<br>
 Bids his kite soar on paper wing,<br>
 The critic comes, and cuts the string;<br>
 Hence dire contention often grows<br>
 'Twixt man of verse, and man of prose;<br>
 While prose-man deems the verse-man fool,<br>
 And measures wit by line and rule,<br>
 And, as he lops off fancy's limb,<br>
 Turns executioner of whim;<br>
 While genius, which too oft disdains<br>
 To bear e'en honourable chains;<br>
 (Such as a sheriff's self might wear,<br>
 Or grace the wisdom of a may'r)<br>
 <b>Turns rebel to dame reason's throne<br>
 And holds no judgment like his own</b>.<br>
(Cf. pp. 341 in magazine)",2004-07-19 00:00:00 UTC,,"",&bull;I've included twice: Throne and Revolution,2014-06-12 15:35:24 UTC,Empire and Inhabitants,"",14561
"Searching in HDIS (Poetry); found again searching ""passion"" and ""crowd"" in HDIS (Poetry); confirmed in ECCO.
","""The passions are a num'rous crowd, / Imperious, positive, and loud: / Curb these licentious sons of strife; / Hence chiefly rise the storms of life: / If they grow mutinous, and rave, / They are thy masters, thou their slave.""",5751,"The passions are a num'rous crowd,<br>
Imperious, positive, and loud:<br>
Curb these licentious sons of strife;<br>
Hence chiefly rise the storms of life:<br>
If they grow mutinous, and rave,<br>
They are thy masters, thou their slave.<br>
(Cf. p. 49 in 1751 ed. [p. 51 in 2nd ed.])",2010-07-14 17:58:25 UTC,,Content. Vision IV.,INTEREST. RICH passage.,2014-08-29 17:03:52 UTC,Fetters and Inhabitants,Rule of Passion,17951
Searching in UVa E-Text Center,"""The first effect of this meditation is, that it furnishes a new employment for the mind, and engages the passions on remoter objects; as kings have sometimes freed themselves from a subject too haughty to be governed and too powerful to be crushed, by posting him in a distant province, till his popularity has subsided, or his pride been repressed.""",6885,"<b>The first effect of this meditation is, that it furnishes a new employment for the mind, and engages the passions on remoter objects; as kings have sometimes freed themselves from a subject too haughty to be governed and too powerful to be crushed, by posting him in a distant province, till his popularity has subsided, or his pride been repressed</b>. The attention is dissipated by variety, and acts more weakly upon any single part, as that torrent may be drawn off to different channels, which, pouring down in one collected body, cannot be resisted. This species of comfort is, therefore, unavailing in severe paroxysms of corporal pain, when the mind is every instant called back to misery, and in the first shock of any sudden evil; but will certainly be of use against encroaching melancholy, and a settled habit of gloomy thoughts.<br>
(pp. 335-6)",2011-05-25 03:29:12 UTC,,"","",2011-05-25 03:29:12 UTC,Inhabitants,"",18518
Reading,"""(Good Gravity! forbear thy spleen, / When I say wit, I wisdom mean) / Where, (such the practice of the court, / Which legal precedents support) / Not one idea is allow'd / To pass unquestion'd in the crowd, / But ere it can obtain the grace / Of holding in the brain a place, / Before the chief in congregation / Must stand a strict examination.""",5175,"
 With these grave fops, who (bless their brains!)<br>
 Most cruel to themselves, take pains<br>
 For wretchedness, and would be thought<br>
 Much wiser than a wise man ought<br>
 For his own happiness, to be;<br>
 Who what they hear, and what they see,<br>
 And what they smell, and taste, and feel,<br>
 Distrust, till Reason sets her seal,<br>
 And, by long trains of consequences<br>
 Ensured, gives sanction to the senses;<br>
 Who would not, Heaven forbid it! waste<br>
 One hour in what the world calls Taste,<br>
 Nor fondly deign to laugh or cry,<br>
 Unless they know some reason why,--<br>
 With these grave fops, whose system seems<br>
 To give up certainty for dreams<br>
 The eye of man is understood<br>
 As for no other purpose good<br>
 Than as a door, through which, of course,<br>
 Their passage crowding objects force;<br>
 A downright usher, to admit<br>
 New-comers to the court of Wit:<br>
 <b>(Good Gravity! forbear thy spleen,<br>
 When I say wit, I wisdom mean)<br>
 Where, (such the practice of the court,<br>
 Which legal precedents support)<br>
 Not one idea is allow'd<br>
 To pass unquestion'd in the crowd,<br>
 But ere it can obtain the grace<br>
 Of holding in the brain a place,<br>
 Before the chief in congregation<br>
 Must stand a strict examination</b>.",2012-05-29 14:09:21 UTC,,Book IV,"",2012-05-29 14:09:21 UTC,Court and Inhabitants,"",19786
Reading,"""Conscience, her first law broken, wounded lies; / Enfeebled, lifeless, impotent to good; / A feign'd affection bounds her utmost power.""",7665,"""Is Virtue, then, and Piety the same?"" <br>
No; Piety is more; 'tis Virtue's source; <br>
Mother of every worth, as that of joy. <br>
Men of the world this doctrine ill digest; <br>
They smile at Piety; yet boast aloud <br>
Good-will to men; nor know they strive to part <br>
What Nature joins; and thus confute themselves. <br>
With Piety begins all good on earth: <br>
'Tis the first-born of Rationality. <br>
<b>Conscience, her first law broken, wounded lies; <br>
Enfeebled, lifeless, impotent to good; <br>
A feign'd affection bounds her utmost power.</b> <br>
Some we can't love but for the' Almighty's sake: <br>
A foe to God was ne'er true friend to man; <br>
Some sinister intent taints all he does; <br>
And in his kindest actions he's unkind.<br>
(p. 168, ll. 691-706)",2013-09-02 03:06:05 UTC,,Night the Eighth,"",2013-09-02 03:06:05 UTC,Inhabitants,"",22627
LION,"""Does Conscience, that just Judge, confirm my sentence? / There I am clear.""",7669,"CICERO.<br>
Author of Life, behold and help thy Creature! <br>
Is Reason giv'n us, yet its use denied? <br>
So were thy gift our torment. Freely then, <br>
Oh! let me ask, by what law dost thou govern? <br>
By Justice--as becomes a gracious Father? <br>
Or by wild will--as suits a lawless King? <br>
Not so besure. Then let the guilty tremble; <br>
Virtue is safe from harm. So I myself <br>
Guilty pronounce; else wherefore thus undone? <br>
<b>Does Conscience, that just Judge, confirm my sentence? <br>
There I am clear.</b> My faults are then not mine, <br>
But Nature's; against which no verdict lies: <br>
Have the Gods less forbearance?<br>
(p. 61)",2013-09-04 01:59:28 UTC,,"","",2013-09-04 01:59:28 UTC,Court and Inhabitants,"",22678
Contributed by Neal Curtis,"""In return to which, Conscience, like a good Lawyer, attempted to distinguish between an absolute Breach of Trust, as here where the Goods were delivered, and a bare Concealment of what was found, as in the former Case. Avarice presently treated this with Ridicule, called it a Distinction without a Difference, and absolutely insisted, that when once all Pretensions of Honour and Virtue were given up in any one Instance, that there was no Precedent for resorting to them upon a second Occasion.""",4812,"<em>Black George</em> having received the Purse, set forward towards the Alehouse; but in the Way a Thought occurred to him, whether he should not detain this Money likewise. His Conscience, however, immediately started at this Suggestion, and began to upbraid him with Ingratitude to his Benefactor. To this his Avarice answered, 'That his Conscience should have considered that Matter before, when he deprived poor <em>Jones</em> of his 500 <em>l</em>. That having quietly acquiesced in what was of so much greater Importance, it was absurd, if not downright Hypocrisy, to affect any Qualms at this Trifle.' <b>In return to which, Conscience, like a good Lawyer, attempted to distinguish between an absolute Breach of Trust, as here where the Goods were delivered, and a bare Concealment of what was found, as in the former Case. Avarice presently treated this with Ridicule, called it a Distinction without a Difference, and absolutely insisted, that when once all Pretensions of Honour and Virtue were given up in any one Instance, that there was no Precedent for resorting to them upon a second Occasion.</b> In short, poor Conscience had certainly been defeated in the Argument, had not Fear stept in to her Assistance, and very strenuously urged, that the real Distinction between the two Actions, did not lie in the different Degrees of Honour, but of Safety: For that the secreting the 500 <em>l</em>. was a Matter of very little Hazard; whereas the detaining the Sixteen Guineas was liable to the utmost Danger of Discovery.<br>
<br>
By this friendly Aid of Fear, Conscience obtained a compleat Victory in the Mind of <em>Black George</em>, and after making him a few Compliments on his Honesty, forced him to deliver the Money to <em>Jones</em>.<br>
(VI.xiii, pp. 320-1; pp. 278-9 in Oxford ed.)",2015-10-19 18:30:40 UTC,,"Book VI, chapter xiii","",2015-10-19 18:38:15 UTC,Court,"",24712
