text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"How raptured fancy burns, while warm in thought <BR>I trace the pictured landscape; while I kiss <BR>With pilgrim lips devout the sacred soil <BR>Stained with the blood of heroes. Cyrnus, hail! <BR>Hail to thy rocky, deep indented shores, <BR>And pointed cliffs, which hear the chafing deep <BR>Incessant foaming round their shaggy sides. <BR>Hail to thy winding bays, thy sheltering ports <BR>And ample harbours, which inviting stretch <BR>Their hospitable arms to every sail: <BR>Thy numerous streams, that bursting from the cliffs <BR>Down the steep channeled rock impetuous pour <BR>With grateful murmur: on the fearful edge <BR>Of the rude precipice, thy hamlets brown <BR>And straw-roofed cots, which from the level vale <BR>Scarce seen, amongst the craggy hanging cliffs <BR>Seem like an eagle's nest aerial built. <BR>Thy swelling mountains, brown with solemn shade <BR>Of various trees, that wave their giant arms <BR>O'er the rough sons of freedom; lofty pines, <BR>And hardy fir, and ilex ever green, <BR>And spreading chesnut, with each humbler plant, <BR>And shrub of fragrant leaf, that clothes their sides <BR>With living verdure; whence the clustering bee <BR>Extracts her golden dews: the shining box, <BR>And sweet-leaved myrtle, aromatic thyme, <BR>The prickly juniper, and the green leaf <BR>Which feeds the spinning worm; while glowing bright <BR>Beneath the various foliage, wildly spreads <BR>The arbutus, and rears his scarlet fruit <BR>Luxuriant, mantling o'er the craggy steeps; <BR>And thy own native laurel crowns the scene. <BR>Hail to thy savage forests, awful, deep; <BR>Thy tangled thickets, and thy crowded woods, <BR>The haunt of herds untamed; which sullen bound <BR>From rock to rock with fierce unsocial air, <BR>And wilder gaze, as conscious of the power <BR>That loves to reign amid the lonely scenes <BR>Of unquelled nature: precipices huge, <BR>And tumbling torrents; trackless deserts, plains <BR>Fenced in with guardian rocks, whose quarries teem <BR>With shining steel, that to the cultured fields <BR>And sunny hills which wave with bearded grain <BR>Defends their homely produce. Liberty, <BR>The mountain Goddess, loves to range at large <BR>Amid such scenes, and on the iron soil <BR>Prints her majestic step. For these she scorns <BR>The green enameled vales, the velvet lap <BR>Of smooth savannahs, where the pillowed head <BR>Of Luxury reposes; balmy gales, <BR>And bowers that breathe of bliss. For these, when first <BR>This isle emerging like a beauteous gem <BR>From the dark bosom of the Tyrrhene main <BR>Reared its fair front, she marked it for her own, <BR>And with her spirit warmed. Her genuine sons, <BR>A broken remnant, from the generous stock <BR>Of ancient Greece, from Sparta's sad remains, <BR>True to their high descent, preserved unquenched <BR>The sacred fire through many a barbarous age: <BR>Whom, nor the iron rod of cruel Carthage, <BR>Nor the dread sceptre of imperial Rome, <BR>Nor bloody Goth, nor grisly Saracen, <BR>Nor the long galling yoke of proud Liguria, <BR>Could crush into subjection. Still unquelled <BR>They rose superior, bursting from their chains, <BR>And claimed man's dearest birthright, liberty: <BR>And long, through many a hard unequal strife <BR>Maintained the glorious conflict; long withstood, <BR>With single arm, the whole collected force <BR>Of haughty Genoa, and ambitious Gaul. <BR>And shall withstand it--Trust the faithful Muse! <BR>It is not in the force of mortal arm, <BR>Scarcely in fate, to bind the struggling soul <BR>That galled by wanton power, indignant swells <BR>Against oppression; breathing great revenge, <BR>Careless of life, determined to be free. <BR>And favouring Heaven approves: for see the Man, <BR>Born to exalt his own, and give mankind <BR>A glimpse of higher natures: just, as great; <BR>The soul of council, and the nerve of war; <BR>Of high unshaken spirit, tempered sweet <BR>With soft urbanity, and polished grace, <BR>And attic wit, and gay unstudied smiles: <BR>Whom Heaven in some propitious hour endowed <BR>With every purer virtue: gave him all <BR>That lifts the hero, or adorns the man. <BR>Gave him the eye sublime; the searching glance, <BR>Keen, scanning deep, that smites the guilty soul <BR>As with a beam from heaven; on his brow <BR>Serene, and spacious front, set the broad seal <BR>Of dignity and rule; then smiled benign <BR>On this fair pattern of a God below, <BR>High wrought, and breathed into his swelling breast <BR>The large ambitious wish to save his country. <BR>O beauteous title to immortal fame! <BR>The man devoted to the public, stands <BR>In the bright records of superior worth <BR>A step below the skies: if he succeed, <BR>The first fair lot which earth affords, is his; <BR>And if he falls, he falls above a throne. <BR>When such their leader, can the brave despair? <BR>Freedom the cause, and Paoli the chief! <BR>Success to your fair hopes! A British Muse, <BR>Though weak and powerless, lifts her fervent voice, <BR>And breathes a prayer for your success. O could <BR>She scatter blessings as the morn sheds dews, <BR>To drop upon your heads! But patient hope <BR>Must wait the appointed hour; secure of this, <BR>That never with the indolent and weak <BR>Will Freedom deign to dwell; she must be seized <BR>By that bold arm that wrestles for the blessing: <BR>'Tis Heaven's best prize, and must be bought with blood. <BR>When the storm thickens, when the combat burns, <BR>And pain and death in every horrid shape <BR>That can appal the feeble, prowl around, <BR>Then Virtue triumphs; then her towering form <BR>Dilates with kindling majesty; her mien <BR>Breathes a diviner spirit, and enlarged <BR>Each spreading feature, with an ampler port <BR>And bolder tone, exulting, rides the storm, <BR>And joys amidst the tempest. Then she reaps <BR>Her golden harvest; fruits of nobler growth <BR>And higher relish than meridian suns <BR>Can ever ripen; fair, heroic deeds, <BR>And godlike action. <b>'Tis not meats and drinks, <BR>And balmy airs, and vernal suns and showers, <BR>That feed and ripen minds; 'tis toil and danger</b>; <BR>And wrestling with the stubborn gripe of fate; <BR>And war, and sharp distress, and paths obscure <BR>And dubious. The bold swimmer joys not so <BR>To feel the proud waves under him, and beat <BR>With strong repelling arm the billowy surge; <BR>The generous courser does not so exult <BR>To toss his floating mane against the wind, <BR>And neigh amidst the thunder of the war, <BR>As Virtue to oppose her swelling breast <BR>Like a firm shield against the darts of fate. <BR>And when her sons in that rough school have learned <BR>To smile at danger, then the hand that raised <BR>Shall hush the storm, and lead the shining train <BR>Of peaceful years in bright procession on. <BR>Then shall the shepherd's pipe, the Muse's lyre, <BR>On Cyrnus' shores be heard: her grateful sons <BR>With loud acclaim and hymns of cordial praise <BR>Shall hail their high deliverers; every name <BR>To Virtue dear be from oblivion snatched <BR>And placed among the stars: but chiefly thine, <BR>Thine, Paoli, with sweetest sound shall dwell <BR>On their applauding lips; thy sacred name, <BR>Endeared to long posterity, some Muse, <BR>More worthy of the theme, shall consecrate <BR>To after-ages, and applauding worlds <BR>Shall bless the godlike man who saved his country. <BR>(ll. 31-183, pp. 61-5)","","",&bull;<i>Poems</i> was published in December 1772.<BR>&bull;There are two metaphors (conjoined) here. I've created two entries: 'Body' and 'Garden',2004-01-02 00:00:00 UTC,14484,5394,2009-09-14 19:41:00 UTC,"Toil and danger ""feed and ripen minds"" (not ""meats and drinks"" or ""balmy airs, and vernal suns and showers"")",Reading,,""
"<b>How bright the scene to Fancy's eye appears, <br>
Through the long perspective of distant years, <br>
When this, this little group their country calls <br>
From academic shades and learned halls, <br>
To fix her laws, her spirit to sustain, <br>
And light up glory through her wide domain!</b> <br>
Their various tastes in different arts displayed, <br>
Like tempered harmony of light and shade, <br>
With friendly union in one mass shall blend,-- <br>
And this adorn the state, and that defend. <br>
These the sequestered shade shall cheaply please, <br>
With learned labour and inglorious ease: <br>
While those, impelled by some resistless force, <br>
O'er seas and rocks shall urge their venturous course; <br>
Rich fruits matured by glowing suns behold, <br>
And China's groves of vegetable gold; <br>
From every land the various harvest spoil, <br>
And bear the tribute to their native soil: <br>
But tell each land,--while every toil they share, <br>
Firm to sustain, and resolute to dare,-- <br>
Man is the nobler growth our realms supply, <br>
And souls are ripened in our northern sky. <br>
(pp. 21-2; cf. ll. 133-154, p. 54 in Broadview ed.)","",Mind's Eye,&bull;What to do with personificatiosns of Fancy?,2004-01-03 00:00:00 UTC,14495,5399,2014-03-08 17:14:33 UTC,"""How bright the scene to Fancy's eye appears, / Through the long perspective of distant years, / When this, this little group their country calls / From academic shades and learned halls, / To fix her laws, her spirit to sustain,  / And light up glory through her wide domain!""",HDIS (Poetry); confirmed in ECCO-TCP (with some minor variants).,,Eye
"O Wisdom! if thy soft controul <br>
Can soothe the sickness of the soul,<br>
Can bid the warring passions cease, <br>
And breathe the calm of tender peace;-- <br>
Wisdom! I bless thy gentle sway, <br>
And ever, ever will obey. <br>
(ll. 1-6, p. 79)","","","",2004-01-03 00:00:00 UTC,14498,5404,2014-03-08 17:26:53 UTC,"""O Wisdom! if thy soft controul / Can soothe the sickness of the soul, / Can bid the warring passions cease, / And breathe the calm of tender peace;-- / Wisdom! I bless thy gentle sway, / And ever, ever will obey.""",HDIS (Poetry); confirmed in ECCO-TCP.,,""
"'Tis past! The sultry tyrant of the south <br>
Has spent his short-lived rage; more grateful hours <br>
Move silent on; the skies no more repell <br>
The dazzled sight, but with mild maiden beams <br>
Of tempered lustre court the cherished eye <br>
To wander o'er their sphere; where hung aloft <br>
Dian's bright crescent, like a silver bow <br>
New strung in heaven, lifts high its beamy horns <br>
Impatient for the night, and seems to push <br>
Her brother down the sky. Fair Venus shines <br>
Even in the eye of day; with sweetest beam <br>
Propitious shines, and shakes a trembling flood <br>
Of softened radiance from her dewy locks. <br>
The shadows spread apace; while meekened Eve, <br>
Her cheek yet warm with blushes, slow retires <br>
Through the Hesperian gardens of the west, <br>
And shuts the gates of day. 'Tis now the hour <br>
When Contemplation from her sunless haunts, <br>
The cool damp grotto, or the lonely depth <br>
Of unpierced woods, where wrapt in solid shade <br>
She mused away the gaudy hours of noon, <br>
And fed on thoughts unripened by the sun, <br>
Moves forward; and with radiant finger points <br>
To yon blue concave swelled by breath divine, <br>
Where, one by one, the living eyes of heaven <br>
Awake, quick kindling o'er the face of ether <br>
One boundless blaze; ten thousand trembling fires, <br>
And dancing lustres, where the unsteady eye, <br>
Restless and dazzled, wanders unconfined <br>
O'er all this field of glories; spacious field, <br>
And worthy of the Master: he, whose hand <br>
With hieroglyphics elder than the Nile <br>
Inscribed the mystic tablet, hung on high <br>
To public gaze, and said, ""Adore, O man! <br>
The finger of thy God."" From what pure wells <br>
Of milky light, what soft o'erflowing urn, <br>
Are all these lamps so fill'd? these friendly lamps, <br>
For ever streaming o'er the azure deep <br>
To point our path, and light us to our home. <br>
How soft they slide along their lucid spheres! <br>
And silent as the foot of Time, fulfill <br>
Their destined courses: Nature's self is hushed, <br>
And, but a scattered leaf, which rustles through <br>
The thick-wove foliage, not a sound is heard <br>
To break the midnight air; though the raised ear, <br>
Intensely listening, drinks in every breath. <br>
How deep the silence, yet how loud the praise! <br>
But are they silent all? or is there not <br>
A tongue in every star, that talks with man, <br>
And woos him to be wise? nor woos in vain: <br>
This dead of midnight is the noon of thought, <br>
And Wisdom mounts her zenith with the stars. <br>
At this still hour the self-collected soul <br>
Turns inward, and beholds a stranger there <br>
Of high descent, and more than mortal rank; <br>
<b>An embryo God; a spark of fire divine, <br>
Which must burn on for ages</b>, when the sun,-- <br>
Fair transitory creature of a day!-- <br>
Has closed his golden eye, and wrapt in shades <br>
Forgets his wonted journey through the east. <br>
(pp. 132-4)","","","",2004-01-03 00:00:00 UTC,14507,5407,2014-03-08 17:54:10 UTC,"The soul contains ""An embryo of God, a spark of fire divine / Which must burn on for ages.""",HDIS (Poetry); confirmed in ECCO-TCP.,,""
"HAS.<BR>In the most fatal symptoms I have undertaken the body's cure. <b>The mind's disease, perhaps, I'm not less a stranger to--Oh! trust the noble patient to my care.</b><BR><BR>","Act III, scene ii","","",2006-03-06 00:00:00 UTC,15205,5703,2009-09-14 19:43:02 UTC,"""The mind's disease, perhaps, I'm not less a stranger to--Oh! trust the noble patient to my care.""",Searching in HDIS (Drama),,""
"In England then landed the forlorn wanderer. She looked round for some few moments---her affections were not attracted to any particular part of the Island. <b>She knew none of the inhabitants of the vast city to which she was going: the mass of buildings appeared to her a huge body without an informing soul</b>. As she passed through the streets in an hackney-coach, disgust and horror alternately filled her mind. She met some women drunk; and the manners of those who attacked the sailors, made her shrink into herself, and exclaim, are these my fellow creatures!<br>
(p. 131)",Chapter XXII,Dualism,INTEREST,2013-03-23 20:18:37 UTC,20054,7365,2013-03-23 20:18:37 UTC,"""She knew none of the inhabitants of the vast city to which she was going: the mass of buildings appeared to her a huge body without an informing soul.""",Searching in HDIS,,""
"Sonnet VIII.<br>
To Spring<br>
<br>
Again the wood, and long with-drawing vale,<br>
In many a tint of tender green are drest,<br>
Where the young leaves unfolding, scarce conceal<br>
Beneath their early shade, the half-form'd nest<br>
Of finch or wood-lark; and the primrose pale,<br>
And lavish cowslip, wildly scatter'd round, <br>
Give their sweet spirits to the sighing gale.<br>
<b>Ah! season of delight!--could aught be found<br>
To soothe awhile the tortur'd bosom's pain,<br>
Of Sorrow's rankling shaft to cure the wound,<br>
And bring life's first delusions once again,<br>
'Twere surely met in thee!</b>--thy prospect fair,<br>
Thy sounds of harmony, thy balmy air,<br>
Have power to cure all sadness--but despair. ","","","",2013-06-13 15:02:33 UTC,20604,7416,2013-06-13 15:02:33 UTC,"""Ah! season of delight!--could aught be found / To soothe awhile the tortur'd bosom's pain, / Of Sorrow's rankling shaft to cure the wound, / And bring life's first delusions once again, / 'Twere surely met in thee!.""",Reading,,""
"<b>But if thou com'st with frown austere<br>
To nurse the brood of care and fear;<br>
To bid our sweetest passions die,<br>
And leave us in their room a sigh; <!--Page  58--><br>
Or if thine aspect stern have power<br>
To wither each poor transient flower,<br>
That cheers the pilgrimage of woe,<br>
And dry the springs whence hope should flow;<br>
WISDOM, thine empire I disclaim,<br>
Thou empty boast of pompous name!</b><br>
In gloomy shade of cloisters dwell,<br>
But never haunt my chearful cell.<br>
Hail to pleasure's frolic train;<br>
Hail to fancy's golden reign;<br>
Festive mirth, and laughter wild,<br>
Free and sportful as the child;<br>
Hope with eager sparkling eyes,<br>
And easy faith, and fond surprise:<br>
Let these, in fairy colours drest,<br>
Forever share my careless breast;<br>
Then, tho' wise I may not be,<br>
The wise themselves shall envy me.<br>
(pp. 57-8)","","","",2014-03-08 17:30:32 UTC,23517,5404,2014-03-08 17:30:32 UTC,"""But if thou com'st with frown austere / To nurse the brood of care and fear; / To bid our sweetest passions die, / And leave us in their room a sigh; / Or if thine aspect stern have power / To wither each poor transient flower, / That cheers the pilgrimage of woe, / And dry the springs whence hope should flow; / WISDOM, thine empire I disclaim, / Thou empty boast of pompous name!""",Reading; text from ECCO-TCP.,,Animals and Empire
"One Christmas time, the Baron and all his family went to visit a family in Wales; crossing a ford, the horse that carried the Lady Emma, who rode behind her cousin Wenlock, stumbled and fell down, and threw her off into the water: Edmund dismounted in a moment, and flew to her assistance; he took her out so quick, that the accident was not known to some part of the company. From this time Wenlock strove to undermine Edmund in her esteem, and she conceived herself obliged in justice and gratitude to defend him against the malicious insinuations of his enemies. She one day asked Wenlock, why he in particular should endeavour to recommend himself to her favour, by speaking against Edmund, to whom she was under great obligations?--<b>He made but little reply; but the impression sunk deep into his rancorous heart; every word in Edmund's behalf was like a poisoned arrow that rankled in the wound, and grew every day more inflamed.</b> Sometimes he would pretend to extenuate Edmund's supposed faults, in order <!--Page 28--> to load him with the sin of ingratitude upon other occasions. Rancour works deepest in the heart that strives to conceal it; and, when covered by art, frequently puts on the appearance of candour. By these means did Wenlock and Markham impose upon the credulity of Master Robert and their other relations: Master William only stood proof against all their insinuations.<br>
(pp. 27-28)","","","",2014-08-02 18:56:32 UTC,24385,5535,2014-08-02 18:56:32 UTC,"""He made but little reply; but the impression sunk deep into his rancorous heart; every word in Edmund's behalf was like a poisoned arrow that rankled in the wound, and grew every day more inflamed.""",Searching in LION,,Impressions
"Sir Philip then proposed to send for the Lord Fitz-Owen, who would see that all possible care was taken of his brother-in-law, and would assist him in settling his affairs. Lord <!--Page 161--> Lovel was against it; he was peevish and uneasy, and desired to be left with only his own servants to attend him. Sir Philip quitted the room with a significant look; and the two Lords endeavoured to reconcile him to his situation. He interrupted them.--<b>It is easy for men in your situation to advise, but it is difficult for one in mine to practise; wounded in body and mind, it is natural that I should strive to avoid the extremes of shame and punishment</b>: I thank you for your kind offices, and beg I may be left with my own servants.--With them, and the surgeon, you shall, said Lord Graham; and they both retired.<br>
(pp. 160-161)","","","",2014-08-02 19:02:10 UTC,24393,5535,2014-08-02 19:02:10 UTC,"""It is easy for men in your situation to advise, but it is difficult for one in mine to practise; wounded in body and mind, it is natural that I should strive to avoid the extremes of shame and punishment.""",Searching in LION,,""
