id,metaphor,updated_at,reviewed_on,context,work_id,text,theme,provenance,dictionary,comments,created_at
10560,"""The only Poison to Reason is Passion.""",2013-07-09 18:55:59 UTC,,"Part II, section i",4103,"If the Principles, indeed, were conceal'd from us, and made <em>a Mystery</em>; they might become considerable. Things are often made so, by being kept as <em>Secrets</em> of a Sect or Party: and nothing helps this more than <em>the Antipathy</em> and <em>Shyness</em> of a contrary Party. If we fall presently into Horrors, and Consternation, upon the hearing Maxims which are thought <em>poisonous</em>; we are in no Disposition to use that familiar and easy Part of Reason, which is the best <em>Antidote</em>. <b>The only <em>Poison</em> to Reason, is <em>Passion</em></b>. For false Reasoning is soon redress'd, where Passion is remov'd. But if the very hearing certain Propositions of Philosophy is sufficient to move our Passion; 'tis plain, the <em>Poison</em> has already gain'd on us, and we are effectually prevented in the use of our reasoning Faculty.<br>
(p. 91; p. 43 in Klein)","",Reading,"","",2003-10-29 00:00:00 UTC
21574,"""The Human Mind and Body are both of 'em naturally subject to Commotions: and as there are strange Ferments in the Blood, which in many Bodys occasion an extraordinary discharge; so in Reason too, there are heterogeneous Particles which must be thrown off by Fermentation.""",2013-07-09 17:16:16 UTC,,Section 2,7520,"It was heretofore the Wisdom of some wise Nations, to let People be Fools as much as they pleas'd, and never to punish seriously what deserv'd only to be laugh'd <!--Page 14--> at, and was after all best cur'd by that innocent Remedy. There are certain Humours in Mankind, which of necessity must have vent. <b>The Human Mind and Body are both of 'em naturally subject to Commotions: and as there are strange Ferments in the Blood, which in many Bodys occasion an extraordinary discharge; so in Reason too, there are heterogeneous Particles which must be thrown off by Fermentation</b>. Shou'd Physicians endeavour absolutely to allay those Ferments of the Body, and strike in the Humours which discover themselves in such Eruptions, they might, instead of making a Cure, bid fair perhaps to raise a Plague, and turn a Spring-Ague or an Autumn-Surfeit into an epidemical malignant Fever. They are certainly as ill Physicians in the <em>Body-Politick</em>, who wou'd needs be tampering with these mental Eruptions; and under the specious pretence of healing this Itch of Superstition, and saving Souls from the Contagion of Enthusiasm, shou'd set all Nature in an uproar, and turn a few innocent Carbuncles into an Inflammation and mortal Gangrene.<br> 
(pp. 13-14; p. 9 in Klein)","",Reading; text from C-H Lion,"","",2013-07-09 16:47:32 UTC
21575,"""They are certainly as ill Physicians in the Body-Politick, who wou'd needs be tampering with these mental Eruptions; and under the specious pretence of healing this Itch of Superstition, and saving Souls from the Contagion of Enthusiasm, shou'd set all Nature in an uproar, and turn a few innocent Carbuncles into an Inflammation and mortal Gangrene.""",2013-07-09 16:49:08 UTC,,Section 3,7520,"It was heretofore the Wisdom of some wise Nations, to let People be Fools as much as they pleas'd, and never to punish seriously what deserv'd only to be laugh'd <!--Page 14--> at, and was after all best cur'd by that innocent Remedy. There are certain Humours in Mankind, which of necessity must have vent. The Human Mind and Body are both of 'em naturally subject to Commotions: and as there are strange Ferments in the Blood, which in many Bodys occasion an extraordinary discharge; so in Reason too, there are heterogeneous Particles which must be thrown off by Fermentation. Shou'd Physicians endeavour absolutely to allay those Ferments of the Body, and strike in the Humours which discover themselves in such Eruptions, they might, instead of making a Cure, bid fair perhaps to raise a Plague, and turn a Spring-Ague or an Autumn-Surfeit into an epidemical malignant Fever. <b>They are certainly as ill Physicians in the <em>Body-Politick</em>, who wou'd needs be tampering with these mental Eruptions; and under the specious pretence of healing this Itch of Superstition, and saving Souls from the Contagion of Enthusiasm, shou'd set all Nature in an uproar, and turn a few innocent Carbuncles into an Inflammation and mortal Gangrene.</b><br>
(pp. 13-14; p. 9 in Klein)","",Reading; text from C-H Lion,"","",2013-07-09 16:49:08 UTC
21576,"""For the Bodys of the Prophets, in their State of Prophecy, being not in their own power, but (as they say themselves) mere passive Organs, actuated by an exterior Force, have nothing natural, or resembling real Life, in any of their Sounds or Motions: so that how aukardly soever a Puppet-Shew may imitate other Actions, it must needs represent this Passion to the Life.""",2013-07-09 16:50:27 UTC,,Section 3,7520,"But how barbarous still, and more than heathenishly cruel, are we tolerating <em>English</em> Men! For, not contented to deny these Prophesying Enthusiasts the Honour of a Persecution, we have deliver'd 'em over to the cruellest Contempt in the World. I am told, for certain, that they are at this very time the Subject of a <!--Page 28--> choice Droll or Puppet-Shew at <em>Bart'lemy</em>-Fair. There, doubtless, their strange Voices and involuntary Agitations are admirably well acted, by the Motion of Wires, and Inspiration of Pipes. <b>For the Bodys of the Prophets, in their State of Prophecy, being not in their own power, but (as they say themselves) mere passive Organs, actuated by an exterior Force, have nothing natural, or resembling real Life, in any of their Sounds or Motions: so that how aukardly soever a Puppet-Shew may imitate other Actions, it must needs represent this Passion to the Life.</b> And whilst <em>Bart'lemy</em>-Fair is in possession of this Privilege, I dare stand Security to our National Church, that no Sect of Enthusiasts, no new Venders of Prophecy or Miracles, shall ever get the Start, or put her to the trouble of trying her Strength with 'em, in any Case.
(pp. 27-8; pp. 15-6 in Klein) ","",Reading; text from C-H Lion,"","",2013-07-09 16:50:27 UTC
21580,"""For otherwise, the Pannick may have been caught; the Evidence of the Senses lost, as in a Dream; and the Imagination so inflam'd, as in a moment to have burnt up every Particle of Judgment and Reason. The combustible Matters lie prepar'd within, and ready to take fire at a Spark; but chiefly in a Multitude seiz'd with that Spirit. No wonder if the Blaze arises so of a sudden; when innumerable Eyes glow with the Passion, and heaving Breasts are labouring with Inspiration.""",2013-07-09 16:58:46 UTC,,Section 6,7520,"The new prophesying Sect, I made mention of above, pretend, it seems, among many other Miracles, to have had a most signal one, acted premeditately, and with warning, before many hundreds of People, who actually give Testimony to the Truth of it. But I wou'd only ask, Whether there were present, among those hundreds, any one Person, who having never been of their <em>Sect</em>, or addicted to their <em>Way</em>, will give the same Testimony with them? I must not be contented to ask, Whether such a one had been wholly free of that particular Enthusiasm? but, Whether, before that time, he was esteem'd of so found a Judgment, and clear a Head, as to be wholly free of <em>Melancholy</em>, and in all likelihood incapable of all Enthusiasm besides? <b>For otherwise, the <em>Pannick</em> may have been caught; the Evidence of the Senses lost, as in a Dream; and the Imagination so inflam'd, as in a moment to have burnt up every <!--Page 45--> Particle of Judgment and Reason. The combustible Matters lie prepar'd within, and ready to take fire at a Spark; but chiefly in a Multitude seiz'd with that Spirit. No wonder if the Blaze arises so of a sudden; when innumerable Eyes glow with the Passion, and heaving Breasts are labouring with Inspiration</b>: When not the Aspect only, but the very Breath and Exhalations of Men are infectious, and the inspiring Disease imparts it-self by insensible Transpiration. I am not a Divine good enough to resolve what <em>Spirit</em> that was which prov'd so catching among the antient Prophets, that even the profane  Saul was taken by it. But I learn from holy Scripture, that there was <em>the</em>  <em>evil</em>, as well as <em>the good Spirit</em> of Prophecy. And I find by present Experience, as well as by all Historys, Sacred and Profane, that the Operation of this <em>Spirit</em> is every where the same, as to the bodily Organs.<br>
(pp. 44-5; p. 23 in Klein)","",Reading; text from C-H Lion,"","",2013-07-09 16:58:46 UTC
21583,"""We may be charg'd perhaps with wilful Ignorance and blind Idolatry, for having taken Opinions upon Trust, and consecrated in our-selves certain Idol-Notion, which we will never suffer to be unveil'd, or seen in open light.""",2013-07-09 19:25:52 UTC,,"",4103,"The Question is, Whether this be fair or no? and, Whether it be not just and reasonable, to make as free with our <em>own</em> Opinions, as with those of <em>other People</em>? For to be sparing in this case, may be look'd upon as a piece of Selfishness. <b>We may be charg'd perhaps with wilful Ignorance and blind Idolatry, for having taken Opinions upon Trust, and consecrated in our-selves certain <em>Idol</em>-Notion, which we will never suffer to be unveil'd, or seen in open light.</b> They may perhaps be Monsters, and not Divinitys, or Sacred Truths, which are kept thus choicely, in some dark Corner of our Minds: The Specters may impose on us, whilst we refuse <!--Page 61--> to turn 'em every way, and view their Shapes and Complexions in every light. For that which can be shewn only in <em>a certain</em> Light, is questionable. Truth, 'tis suppos'd, may bear <em>all</em> Lights: and <em>one</em> of those principal Lights or natural Mediums, by which Things are to be view'd, in order to a thorow Recognition, is <em>Ridicule</em> it-self, or that Manner of Proof by which we discern whatever is liable to just Raillery in any Subject. So much, at least, is allow'd by All, who at any time appeal to this <em>Criterion</em>. The gravest Gentlemen, even in the gravest Subjects, are suppos'd to acknowledg this: and can have no Right, 'tis thought, to deny others the Freedom of this Appeal; whilst they are free to censure like other Men, and in their gravest Arguments make no scruple to ask, <em>Is it not ridiculous</em>?<br>
(pp. 60-1; pp. 29-30 in Klein)","",Reading,"","",2013-07-09 19:25:52 UTC
21591,"""The Forgers of such Morals have been amply endow'd: and the World has paid roundly for its Philosophy; since the original plain Principles of Humanity, and the simple honest Precepts of Peace and mutual Love, have, by a sort of spiritual Chymists, been so sublimated, as to become the highest Corrosives; and passing thro their Limbecks, have yielded the strongest Spirit of mutual Hatred and malignant Persecution.""",2013-07-09 19:36:31 UTC,,"",4103,"Many a good Estate, many a high Station has been gain'd upon such a foot as this. Some <em>Crowns</em> too may have been purchas'd on these terms: and some great  <em>Emperors</em> (if I mistake not) there have been of old, who were much assisted by these or the like Principles; and in return were not ingrateful to the Cause and Party which had assisted 'em. <b>The Forgers of such Morals have been amply endow'd: and the World has paid roundly for its Philosophy; since the original plain Principles of Humanity, and the simple honest <!--Page 134--> Precepts of <em>Peace</em> and <em>mutual Love</em>, have, by a sort of spiritual Chymists, been so sublimated, as to become the highest Corrosives; and passing thro their Limbecks, have yielded the strongest Spirit of <em>mutual Hatred</em> and <em>malignant Persecution.</b></em><br>
(pp. 133-4; p. 61 in Klein)","",Reading,"","",2013-07-09 19:36:31 UTC
21593,"""We may imagine what we please of a substantial solid Part of Beauty: but were the Subject to be well criticiz'd, we shou'd find, perhaps, that what we most admir'd, even in the Turn of outward Features, was but a mysterious Expression, and a kind of shadow of something inward in the Temper.""",2013-07-09 19:38:26 UTC,,"",4103,"The Admirers of Beauty in the Fair Sex, wou'd laugh, perhaps, to hear of a <em>moral Part</em> in their Amours. Yet, what a stir is made about <em>a Heart</em> ! What curious Search of <em>Sentiments</em>, and <em>tender Thoughts</em> ! What Praises of <em>a Humour, a Sense, a</em> je ne s&ccedil;ai quoi <em>of Wit</em>, and all those <em>Graces of a Mind</em> which these Virtuoso-Lovers delight to celebrate! Let them settle this Matter among themselves; and regulate, as they think fit, the Proportions which these different Beautys hold one to another: They must allow still, there is a Beauty of <em>the Mind</em>; and such as is essential in the Case. Why else is the very <em>Air of Foolishness</em> enough to cloy a Lover, at first sight? Why does an <em>Idiot-Look</em> and <em>Manner</em> destroy the Effect of all those outward Charms, and rob the <em>Fair One</em> of her Power; tho regularly arm'd, in all the Exactness of Feature and Complexion? <b>We may imagine what we please of a <!--Page 138--> substantial solid Part of Beauty: but were the Subject to be well criticiz'd, we shou'd find, perhaps, that what we most admir'd, even in the Turn of <em>outward</em> Features, was but a mysterious Expression, and a kind of shadow of something <em>inward</em> in the Temper</b>: and that when we were struck with a <em>Majestick</em> Air, a <em>sprightly Look</em>, an <em>Amazon bold</em> Grace, or a contrary <em>soft</em> and <em>gentle</em> one; 'twas chiefly the Fancy of these Characters or Qualitys that wrought on us: our Imagination being busy'd in forming beauteous Shapes and Images of this kind, which amus'd the Mind, and held it in admiration; whilst other Passions were employ'd another way. The preliminary Addresses, the Declarations, the Explanations, Confidences, Clearings; the Dependence on something mutual, something felt by way of Return; the <em>Spes animi credula mutui</em>: all these become necessary Ingredients in the Affair of Love, and are authentically establish'd by the Men of Elegance and Art in this way of Passion.<br>
(pp. 137-8; pp. 63-4 in Klein)",Inner and Outer,Reading,"","",2013-07-09 19:38:26 UTC
22966,"""I hop'd therefore, as I said, to have seen you, and unravel'd to you that which lying in the Lump unexplicated in my Mind, I scarce yet know what it is my self; for I have often had Experience that a Man cannot well judge of his own Notions, till either by setting them down in Paper, or in discoursing them to a Friend, he has drawn them out, and as it were spread them fairly before, himself.""",2013-10-13 17:26:52 UTC,,"",7711,"[...] For I am in doubt, whether it be fit for me to trouble the Press with any new Matter; or if I did, I look on my Life as so near worn out, that it would be Folly to hope to finish any thing of Moment in the small Remainder of it. <b>I hop'd therefore, as I said, to have seen you, and unravel'd to you that which lying in the Lump unexplicated in my Mind, I scarce yet know what it is my self; for I have often had Experience that a Man cannot well judge of his own Notions, till either by setting them down in Paper, or in discoursing them to a Friend, he has drawn them out, and as it were spread them fairly before, himself.</b> As for Writing, my ill Health gives me little Heart or Opportunity for it; and of seeing you, I begin now to despair: And that which very much adds to my Affliction in the Case, is, that you neglect your own Health on Considerations, I am sure, that are not worth <!--Page 210--> your Health; for nothing, if Expectations were Certainties, can be worth it. I see no likelihood of the Parliament's rising yet this good while; and when they are up, who knows whether the Man you expect to relieve you, will come to you presently, or at all? [...]<br>
(pp. 209-210)","",Searching in Google Books,"","",2013-10-13 17:26:52 UTC
22969,"""But I perfectly agree with you concerning general Theories, that they are for the most part but a sort of waking Dreams, with which, when Men have warm'd their own Heads, they pass into unquestionable Truths, and then the ignorant World must be set right by them.""",2013-10-13 18:37:40 UTC,,"",7714,"The Doctor, concerning whom you enquire of me, had, I remember, when I liv'd in Town, and convers'd among the Physicians there, a good Reputation amongst those of his own Faculty. I can say nothing of his late Book of <em>Fevers</em>, having not read it my self, nor heard it spoke of by others: <b>But I perfectly agree with you concerning general Theories, that they are for the most part but a sort of waking Dreams, with which, when Men have warm'd their own Heads, they pass into unquestionable Truths, and then the ignorant World must be set right by them</b>: Though this be, as you rightly observe, beginning <!--Page 224--> at the wrong End, when Men lay the Foundation their own Fancies, and then endeavour to suit the <em>Phœnomena</em> of Diseases, and the Cure of them, to those Fancies. I wonder, that after the Pattern Dr. <em>Sydenham</em> has set them of a better Way, Men mould return again to that Romance Way of Physick. But I see it is easier and more natural for Men to build Castles in the Air of their own, than to survey well those that are to be found standing. Nicely to observe the History of Diseases, in all their Changes and Circumstances, is a Work of Time, Accurateness, Attention and Judgment; and wherein if Men, through Prepossession or Oscitancy, mistake, they may be convinced of their Error by unerring Nature and Matter of Fact, which leaves less room for the Subtlety and Dispute of Words, which serves very much instead of Knowledge in the learned World, where methinks Wit and Invention has much the Preference to Truth. [...]
(pp. 223-4)","",Searching in Google Books,"","",2013-10-13 18:37:40 UTC
