provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading at the Folger,"""OFT when the bosom glows with wild desire, / And flatt'ring fancy fans the rising fire; / When self-opinion with seducing phrase, / To conscious merit whispers conscious praise.""
""Thus more strange fancies stock an English head, / Than e'er the brains of other nations bred.""",7391,"<b>OFT when the bosom glows with wild desire,<br>
And flatt'ring fancy fans the rising fire;<br>
When self-opinion with seducing phrase,<br>
To conscious merit whispers conscious praise</b>;<br>
When fierce ambition lights her glorious flame,<br>
Inspires bold hopes, and proudly points to fame,<br>
Nature's kind hints are gratefully receiv'd,<br>
And each light whim, a genius is believ'd.<br>
Parents too soon their fond attention turn,<br>
The early bias of our minds to learn,<br>
And with an ill-judg'd tenderness fulfil<br>
The peevish wants of an imperious will.<br>
Thus more strange fancies stock an English head,<br>
Than e'er the brains of other nations bred.<br>
This, foreign wits have whisper'd, but I trust<br>
Their doctrine is more general than just.<br>
Man is the same in ev'ry clime and state,<br>
Few are his virtues, and his faults are great:<br>
In all, one grand similitude we find,<br>
One universal law directs the mind:<br>
To good, and bad, in various shapes belong,<br>
A natural propensity to wrong.<br>
But, as in human nature's countless swarms,<br>
We never meet two corresponding forms,<br>
Never--compare them nicely, frame with frame,<br>
There never were two beings quite the same.<br>
As then, in human forms we never see<br>
Two, that in all particulars agree,<br>
So ev'n in human minds there are not two,<br>
Which yield a perfect likeness to our view.<br>
(pp. 1-2)",2013-05-16 21:46:37 UTC,,Part I,"",2013-05-16 21:57:04 UTC,"","",20183
Reading at the Folger,"""Man is the same in ev'ry clime and state, / Few are his virtues, and his faults are great: / In all, one grand similitude we find, / One universal law directs the mind.""",7391,"OFT when the bosom glows with wild desire,<br>
And flatt'ring fancy fans the rising fire;<br>
When self-opinion with seducing phrase,<br>
To conscious merit whispers conscious praise;<br>
When fierce ambition lights her glorious flame,<br>
Inspires bold hopes, and proudly points to fame,<br>
Nature's kind hints are gratefully receiv'd,<br>
And each light whim, a genius is believ'd.<br>
Parents too soon their fond attention turn,<br>
The early bias of our minds to learn,<br>
And with an ill-judg'd tenderness fulfil<br>
The peevish wants of an imperious will.<br>
Thus more strange fancies stock an English head,<br>
Than e'er the brains of other nations bred.<br>
This, foreign wits have whisper'd, but I trust<br>
Their doctrine is more general than just.<br>
<b>Man is the same in ev'ry clime and state,<br>
Few are his virtues, and his faults are great:<br>
In all, one grand similitude we find,<br>
One universal law directs the mind</b>:<br>
To good, and bad, in various shapes belong,<br>
A natural propensity to wrong.<br>
But, as in human nature's countless swarms,<br>
We never meet two corresponding forms,<br>
Never--compare them nicely, frame with frame,<br>
There never were two beings quite the same.<br>
As then, in human forms we never see<br>
Two, that in all particulars agree,<br>
So ev'n in human minds there are not two,<br>
Which yield a perfect likeness to our view.<br>
(pp. 1-2)",2013-05-16 21:48:14 UTC,,Part I,"",2013-05-16 21:57:35 UTC,"","",20184
Reading at the Folger,"""But see how poor a wretch he is, how blind! / The Sun of Science, dawns not on his mind.""
",7391,"Where is the man, whose mind can comprehend<br>
Of nature's works, this great mysterious end;<br>
Or trace that grand inexplicable plan,<br>
Begun in brute, continu'd up to man?<br>
Had man that genius so acutely fine<br>
To trace of all events the vast design,<br>
High Heav'n's mysterious attributes to know,<br>
And all creation's hidden springs to show;<br>
If man had pow'rs so infinitely great,<br>
Himself a God, might other worlds create.<br>
<b>But see how poor a wretch he is, how blind!<br>
The Sun of Science, dawns not on his mind</b>:<br>
Surrounded with impenetrable shade,<br>
He seeks for causes ne'er to be display'd,<br>
And, all his days in painful studies past,<br>
Dies in a state of ignorance at last.<br><br>
(p. 3)",2013-05-16 21:49:12 UTC,,Part I,"",2013-05-16 21:57:56 UTC,"","",20185
Reading at the Folger,"""Some wretches shut their eyes to reason's light, / Their evil habits wantonly invite, / To headstrong passions yield without remorse, / Call each prevailing whim, their Hobby Horse, / And screen'd beneath the sanction of that name, / Freely indulge their vices without shame.""",7391,"<b>Some wretches shut their eyes to reason's light,<br>
Their evil habits wantonly invite,<br>
To headstrong passions yield without remorse,<br>
Call each prevailing whim, their Hobby Horse,<br>
And screen'd beneath the sanction of that name,<br>
Freely indulge their vices without shame</b>.<br>
Ask you the grave the reason they have err'd,<br>
They claim protection from that magic word,<br>
Exert no art the growing ill to crush,<br>
And own their Fooleries without a blush.<br>
Some men are never off their horses backs,<br>
And shortly drudge them into common hacks.<br>
Nor do the ladies scorn with these to side,<br>
They all keep Hobbies, and as hard can ride.<br>
The fair inconstant, keeps a skittish pet,<br>
A flirting, flaunting silley, call'd <em>coquette</em>.<br>
Fastidious Prudes, on <em>Spleen</em>'s black palfrey vault,<br>
Chaste to a proverb, virtuous to a fault,<br>
Reserv'd, demure, dissocial, sullen, sly,<br>
Scorn in their sneers, and malice in their eye,<br>
Still in extremes, too talkative, too mute,<br>
Shy to converse, but eager to dispute. [...]<br>
(pp. 3-4)",2013-05-16 21:50:52 UTC,,Part I,"",2013-05-16 21:58:16 UTC,Animals,"",20186
Reading at the Folger,"""Fastidious Prudes, on Spleen's black palfrey vault, / Chaste to a proverb, virtuous to a fault.""",7391,"Some wretches shut their eyes to reason's light,<br>
Their evil habits wantonly invite,<br>
To headstrong passions yield without remorse,<br>
Call each prevailing whim, their Hobby Horse,<br>
And screen'd beneath the sanction of that name,<br>
Freely indulge their vices without shame.<br>
Ask you the grave the reason they have err'd,<br>
They claim protection from that magic word,<br>
Exert no art the growing ill to crush,<br>
And own their Fooleries without a blush.<br>
Some men are never off their horses backs,<br>
And shortly drudge them into common hacks.<br>
Nor do the ladies scorn with these to side,<br>
They all keep Hobbies, and as hard can ride.<br>
The fair inconstant, keeps a skittish pet,<br>
A flirting, flaunting silley, call'd <em>coquette</em>.<br>
<b>Fastidious Prudes, on <em>Spleen</em>'s black palfrey vault,<br>
Chaste to a proverb, virtuous to a fault</b>,<br>
Reserv'd, demure, dissocial, sullen, sly,<br>
Scorn in their sneers, and malice in their eye,<br>
Still in extremes, too talkative, too mute,<br>
Shy to converse, but eager to dispute. [...]<br>
(pp. 3-4)",2013-05-16 21:52:39 UTC,,Part I,"",2013-05-16 21:58:37 UTC,Animals,"",20187
Reading at the Folger,"""In Yorick's heart meek Mercy rear'd her throne.""",7391,"<b>In Yorick's heart meek Mercy rear'd her throne</b>;<br>
On him the softest beams of feeling shone;<br>
Nature to all he wrote asserts her claim,<br>
And glows with pride at her Le Fever's name.<br>
'Twas me that gave his Shandy manly sense,<br>
Science and satire, wit and eloquence:<br>
At her kind bosom was his Toby nurs'd;<br>
The milk of human kindness quench'd his thirst;<br>
And the redundant streams that dropp'd from him<br>
Foster'd the generous heart of faithful Trim.<br>
(p. 17)",2013-05-16 21:53:36 UTC,,Part I,"",2013-05-16 21:56:39 UTC,Throne,"",20188
"Searching ""mirror"" and ""mind"" in ECCO-TCP","""No neighbour mind serves as a mirror to reflect the generous confidence he felt within himself; and perhaps the man never yet existed, who could maintain his enthusiasm to its full vigour, in the midst of this kind of solitariness.""",7587,"It perhaps deserves to be remarked that this sort of miscellaneous literary employment, seems, for the time at least, rather to damp and contract, than to enlarge and invigorate, the genius. The writer is accustomed to see his performances answer the mere mercantile purpose of the day, and <!--Page  67--> confounded with those of persons to whom he is secretly conscious of a superiority. <b>No neighbour mind serves as a mirror to reflect the generous confidence he felt within himself; and perhaps the man never yet existed, who could maintain his enthusiasm to its full vigour, in the midst of this kind of solitariness.</b> He is touched with the torpedo of mediocrity. I believe that nothing which Mary produced during this period, is marked with those daring flights, which exhibit themselves in the little fiction she composed just before its commencement. Among effusions of a nobler cast, I find occasionally interspersed some of that homily-language, which, to speak from my own feelings, is calculated to damp the moral courage, it was intended to <!--Page  68--> awaken. This is probably to be assigned to the causes above described.<br>
(pp. 66-8)",2013-08-15 23:52:46 UTC,,Chapter V,"",2013-08-15 23:52:46 UTC,Mirror,"",22167
Reading,"""And what (I said) tho' blasphemy's loud scream / With that sweet music of deliv'rance strove; / Tho' all the fierce and drunken passions wove / A dance more wild than ever maniac's dream; / Ye storms, that round the dawning east assembled, / The sun was rising, tho' ye hid his light!"" ",7769,"III.<br>
<b>""And what (I said) tho' blasphemy's loud scream <br>
""With that sweet music of deliv'rance strove; <br>
""Tho' all the fierce and drunken passions wove <br>
""A dance more wild than ever maniac's dream; <br>
""Ye storms, that round the dawning east assembled, <br>
""The sun was rising, tho' ye hid his light!""</b> <br>
And when to sooth my soul, that hop'd and trembled. <br>
The dissonance ceas'd, and all seem'd calm and bright; <!--page 16--><br>
When France, her front deep-scar'd and gory, <br>
Conceal'd with clust'ring wreaths of glory;<br>
When insupportably advancing, <br>
Her arm made mock'ry of the warrior's ramp,<br>
While, timid looks of fury glancing, <br>
Domestic treason, crush'd beneath her fatal stamp,  <br>
Writh'd, like a wounded dragon in his gore; <br>
Then I reproach'd my fears that would not flee,<br>
""And soon (I said) shall wisdom teach her lore <br>
""In the low huts of them that toil and groan!<br>
""And conqu'ring by her happiness alone,<br>
""Shall France compel the nations to be free, <br>
""Till love and joy look round, and call the earth<br>
&nbsp; &nbsp; &nbsp; &nbsp; ""their own!""<br>
(pp. 15-16)",2013-11-14 03:49:54 UTC,,"","",2013-11-14 03:49:54 UTC,Inhabitants,"",23192
"Searching ""fancy's mirror"" in ECCO","""From such dire views my muse recoils, / Even my vital blood grows cold; / While nature's most stupendous works / Thro fancy's mirror I behold.""",8003,"From such dire views my muse recoils,<br>
Even my vital blood grows cold;<br>
While nature's most stupendous works<br>
Thro fancy's mirror I behold.<br>
(p. 118)",2014-07-29 20:53:58 UTC,,"","",2014-07-29 20:53:58 UTC,Mirror,"",24359
"Searching ""fancy's mirror"" in ECCO","""What can the youth in fancy's mirror view / Save her, the maid that shines in all reveal'd?""",8004,"XX.<br>
<b>What can the youth in fancy's mirror view<br>
Save her, the maid that shines in all reveal'd?</b><br>
He paints the goddess on his polish'd shield:--<br>
Now dares with fearless speed her trace pursue,<br>
Up Taurus' height; now penetrates the gloom<br>
That shrouds the horrors of dread Merlin's tomb:<br>
Goblins and dragons levels at a blow<br>
That guard the castle, echoing to her woe:<br>
Nor dreads to drag her forth from hell's unfathom'd womb!<br>
(p. 113)",2014-07-29 21:00:22 UTC,,"","",2014-07-29 21:00:22 UTC,Mirror,"",24360
