provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching in HDIS (Poetry). See also Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 40.","""But know that in the soul  / Are many lesser faculties, that serve  / Reason as chief; among these Fancy next  / Her office holds; of all external things  / Which the five watchful senses represent,  / She forms imaginations, aery shapes,  / Which Reason, joining or disjoining, frames / All what we affirm or what deny, and call  / Our knowledge or opinion; then retires  / Into her private cell, when nature rests.""",3636,"Best image of myself, and dearer half, <br>
The trouble of thy thoughts this night in sleep <br>
Affects me equally; nor can I like <br>
This uncouth dream, of evil sprung, I fear; <br>
Yet evil whence? in thee can harbour none, <br>
Created pure. <b>But know that in the soul <br>
Are many lesser faculties, that serve <br>
Reason as chief; among these Fancy next <br>
Her office holds; of all external things <br>
Which the five watchful senses represent, <br>
She forms imaginations, aery shapes, <br>
Which Reason, joining or disjoining, frames <br>
All what we affirm or what deny, and call <br>
Our knowledge or opinion; then retires <br>
Into her private cell, when nature rests.</b> <br>
Oft in her absence mimick Fancy wakes <br>
To imitate her; but, misjoining shapes, <br>
Wild work produces oft, and most in dreams; <br>
Ill matching words and deeds long past or late. <br>
Some such resemblances, methinks, I find <br>
Of our last evening's talk, in this thy dream, <br>
But with addition strange; Yet be not sad. <br>
Evil into the mind of God or Man <br>
May come and go, so unreproved, and leave <br>
No spot or blame behind: Which gives me hope <br>
That what in sleep thou didst abhor to dream, <br>
Waking thou never will consent to do. <br>
Be not disheartened then, nor cloud those looks, <br>
That wont to be more cheerful and serene, <br>
Than when fair morning first smiles on the world; <br>
And let us to our fresh employments rise <br>
Among the groves, the fountains, and the flowers <br>
That open now their choisest bosomed smells, <br>
Reserved from night, and kept for thee in store. <br>
(Bk. V, ll. 95-128)",2003-08-20 00:00:00 UTC,2003-10-22,Book V,"&bull;Eve relates her dream of the ""interdicted"" tree to Adam who responds<br>
&bull;Longman annotates, ""The psychology involved here was common knowledge. Thus in Bartholomew, 'the Imaginative vertue ... is in the soule as the eye in the body, by beholding to receive the images that are offered unto it by the outward scenes ... Now after the <i>Imagination </i>hath received the images ... then doth it prepare and digest them, either by joyning them together, or by separating them according as their natures require. They that distinguish <i>Imagination</i> from <i>Fantasie</i>, attribute this office to <i>Fantasie</i>' (cit. Svendsen 38). Cp. Burton, <i>Anatomy of Melancholy </i>[etc. I should REVISIT this long footnote and stock up the database].<BR>&bull;Johnson comments on this passage: ""Adam's discourse of dreams seems not to be the speculation of a new-created being.""<BR>&bull;I should reference Klibansky, Raymond, and others, <u>Saturn and Melancholy</u>, 1964.<BR>&bull;I know, I know, I'm not supposed to include personification.",2016-03-11 21:43:44 UTC,"","",9447
"Searching ""court"" and ""heart"" in HDIS (Poetry); Found again searching ""judge"" and ""heart""","""Conscience is Christs Vicar in mans heart, / It keeps Court there, and acts the Judges part""",3640,"The Conscience was ever, and is still<BR> The fountain of all actions, good or ill;<BR> And all the actings, whether foul or fair,<BR> Of men, are as their Consciences are.<BR> Conscience goes with us where e're we go,<BR> To bear record of whatsoe're we do.<BR> Conscience is Gods Vice-Roy in the Soul,<BR> And all are liable to its controul.<BR><b> Conscience is Christs Vicar in mans heart,<BR> It keeps Court there, and acts the Judges part.</b><BR> Its verdict can be by no pow'r repeal'd,<BR> Its stroaks are wounds that never can be heal'd:<BR> It's the Souls Anchor, boldness it maintains<BR> In judgment, and is of unwearied pains.<BR> Conscience is most like God, it is supreme,<BR> But under God this Jewel, O esteem<BR> For its great worth, as rarest next to Christ;<BR> It is our Patron, our Apologist;<BR> It is impartial, active, and sincere,<BR> Gods Register in us; his Harbinger<BR> For to prepare his way; this is beside<BR> Mans faithful Surety, Treasurer and Guide.<BR> The evidence of a good Conscience will<BR> Find with the judge of hearts acceptance still;<BR> Good Conscience is the only Ark that can<BR> Ding down the <i>Dagons</i> of all deeds prophane.<BR> A Conscience unstain'd with blushing crimes,<BR> Holds out in all changes of States and Times.<BR> Mount <i>Sion</i> and good Conscience abide<BR> For ever, and tentations can deride.<BR> A Conscience that is kept free from blame,<BR> Laughs at the false reports of long-tongu'd fame.<BR> Good Conscience will speak within, when all breath,<BR> The doors are shut to ev'ry vocal call.<BR> When riches, husband, wife, parents, friends, breath,<BR> Life, patience, firm hope, assured faith<BR> Have left us; a good Conscience is so fast<BR> A friend, that it sticks to us till the last.<BR> A right good Conscience term this we may,<BR> To live therein until our dying day.<BR> Good Conscience still keeps Holy-day, is bent<BR> To feasting ev'ry day; there is no Lent,<BR> No Fasting-days that interrupt this Feast,<BR> But still the chear is more and more encreas'd.<BR> Who keeps his Conscience from offences clear,<BR> That man keeps <i>Hil'ry</i> Term throughout the year<BR> But he that shipwracks a good Conscience shall<BR> Let in great riches, but the Devil withal.<BR> Good Conscience, as <i>Davids</i> Instrument,<BR> Drives away th'evil Spirit of discontent.<BR> Good Conscience can suck content divine,<BR> From bitt'rest drugs, turn <i>Marah</i> into Wine.<BR> Can sweetly smile, ev'n in afflictions sharp,<BR> This made <i>Pauls</i> Prisons-songs, tun'd <i>Davids</i> harp.<BR> It is a Paradise with pleasures fraught,<BR> All our best duties are without it naught.<BR> It's to the Castle of the Heart a Wall<BR> Of Brass: it is a Christians coat of Mail,<BR> How many do for want of it miscarry!<BR> It is a cordial Electuary:<BR> And very many good ingredients go<BR> Therein, Meat, Drink, Sleep, Ease, Refreshment too.<BR> Good Conscience on God it self can roul;<BR> 'Tis <i>Aquavit&aelig;</i> to the swouning soul.<BR> A Conscience that from wickedness is pure,<BR> Can in the Cannons mouth repose secure.<BR> No such provision 'gainst an evil day,<BR> As a good Conscience; this is they say<BR> A constant Feast; who hath a Conscience good,<BR> Fares well although he have no other Food.<BR> A sincere heart will not do any thing<BR> 'Gainst Conscience, is bold in suffering;<BR> But ah! fearful of sin, such as upright<BR> would walk, must have God always in their sight.<BR>",2004-08-25 00:00:00 UTC,,"","&bull;INTEREST. On conscience. Not one of my keywords, but a word worth thinking more about. <BR>&bull;I've included twice: Vicar and Judge",2009-09-14 19:34:14 UTC,Court,Conscience,9463
"Searching ""throne"" and ""soul"" in HDIS (Poetry); confirmed in ECCO.","""It did the curious Instruments confound, /  And all the winding Labarynths of Sound, / The charming Musick-Rooms, that entertain / The Soul high seated in her Throne the Brain.""",4038,"Here too did <i>Clifford</i>'s Course of Glory end,<br>
 A Man of Honour, and a faithful Friend.<br>
 None the <i>Theorbo</i> with a softer Hand,<br>
 Few with a stronger did the Sword command.<br>
 Whene'er he took the Lute, or grasp'd the Spear,<br>
 He touch'd the Heart with Pleasure, or with Fear.<br>
 By the same Hand, the Lute, the Lance, the Foe,<br>
 Did tremble in their turn, and like Emotion show.<br>
 The envious Ball pass'd thro' from Ear to Ear,<br>
 And did the tuneful Drums to pieces tear,<br>
 Which aeiey Accents beat, to make us hear.<br>
 <b>It did the curious Instruments confound,<br>
 And all the winding Labarynths of Sound,<br>
 The charming Musick-Rooms, that entertain<br>
 The Soul high seated in her Throne the Brain.</b><br>
(Bk IV, pp. 104-5)
",2004-07-28 00:00:00 UTC,2012-01-12,Book IV,&bull;I've included twice: Government and Architecture,2014-07-02 16:49:58 UTC,Inhabitants and Throne,"",10455
"Searching ""soul"" and ""room"" in HDIS (Poetry)","""These active Liquors, which Admission find / Thro' the strait Paths, and leave the coarse behind, / Swift to the inmost Rooms their Passage beat, / And crowd around the Soul's Imperial Seat.""",4153,"Here proper Ferments animate the Blood,<BR>And give just Vigour to the bounding Flood.<BR>The vital Streams with due impulsive Force<BR>Spring from the Heart, and triumph in their Course;<BR>Rarely a dull unagitated Mass<BR>Do's lazy linger in its circling Race:<BR>Nor do's a flaming rapid Torrent fry<BR>The winding Tubes, and leave the Muscles dry;<BR>While the mild Dews, forc'd with too great a Fire,<BR>Desert the Limbs, and thro' the Pores perspire.<BR>The Purple Streams, warm to a just Degree,<BR>From Dregs and unconcocted Juices free,<BR>As they pervade the Channels of the Brain,<BR>Their purer Parts thro' the fine Meshes strain.<BR><b>These active Liquors, which Admission find<BR>Thro' the strait Paths, and leave the coarse behind,<BR>Swift to the inmost Rooms their Passage beat,<BR>And crowd around the Soul's Imperial Seat</b>;<BR>Of subtile Matter form'd, refin'd and bright,<BR>As Light'ning sprightly, and serene as Light,<BR>Watching their Soveraign's Nod, they ready stand<BR>Apt to perform the Mind's supream Command.<BR>Such noble Vital Instruments are fit<BR>For Reason's Works, and beauteous Turns of Wit.<BR>With finer Strokes they move the tender Strings<BR>Tun'd in the Brain, whence clear Perception springs.<BR>When Fancy makes superior Flight her Aim,<BR>Wing'd with this vig'rous, clear seraphick Flame,<BR>She ranges Nature's universal Frame;<BR>Bright Seeds of Thought from various Objects takes,<BR>Whence her fair Scenes and Images she makes:<BR>Spirits so swift, so fine, so bold, so strong,<BR>Gave <i>Milton</i> Genius fit for <i>Milton</i>'s Song.",2005-08-29 00:00:00 UTC,2009-05-26,"","&bull;I've included thrice: Rooms, Crowd, Seat",2009-09-14 19:35:13 UTC,Rooms,Interiority,10715
Searching in HDIS (Poetry),"""When she to foreign Objects Audience gives, / Their Strokes and Motions in the Brain perceives, / As these Perceptions we Ideas name, / From her own Pow'r and active Nature came, / So when discern'd by Intellectual Light, / Her self her various Passions does excite, / To Ill her Hate, to Good her Appetite: / 
To shun the first, the latter to procure, / She chuses Means by free Elective Pow'r.""",4167,"Objects, which thro' the Senses make their Way,<br>
And just Impressions to the Soul convey,<br>
Give her Occasion first her self to move,<br>
And to exert her Hatred, or her Love.<br>
Ideas, which to some impulsive seem,<br>
Act not upon the Mind, but That on them.<br>
<b>When she to foreign Objects Audience gives,<br>
Their Strokes and Motions in the Brain perceives,<br>
As these Perceptions we Ideas name,<br>
From her own Pow'r and active Nature came,<br>
So when discern'd by Intellectual Light,<br>
Her self her various Passions does excite,<br>
To Ill her Hate, to Good her Appetite:<br>
To shun the first, the latter to procure,<br>
She chuses Means by free Elective Pow'r.</b><br>
She can their various Habitudes survey,<br>
Debate their Fitness, and their Merit weigh,<br>
And while the Means suggested she compares,<br>
She to the Rivals This or That prefers.<br>
(VII, ll. 446-464, pp. 338-9)
",2005-05-17 00:00:00 UTC,,Book VII,&bull;INTEREST. RICH passage. I've cut and pasted the whole book for study.,2013-08-07 14:35:43 UTC,Empire and Inhabitants,"",10781
Searching in HDIS (Poetry),"""These Out-guards of the Mind are sent abroad, / And still patrolling beat the neighb'ring Road: / Or to the Parts remote obedient fly, / Keep Posts advanc'd, and on the Frontier lye.""",4167,"<b>These Out-guards of the Mind are sent abroad,<br>
And still patrolling beat the neighb'ring Road:<br>
Or to the Parts remote obedient fly,<br>
Keep Posts advanc'd, and on the Frontier lye</b>.<br>
The watchful Centinels at ev'ry Gate,<br>
At ev'ry Passage to the Senses wait.<br>
Still travel to and fro the Nervous way,<br>
And their Impressions to the Brain convey,<br>
Where their Report the Vital Envoys make,<br>
And with new Orders are remanded back.<br>
Quick, as a darted Beam of Light, they go,<br>
Thro' diff'rent Paths to diff'rent Organs flow,<br>
Whence they reflect as swiftly to the Brain,<br>
To give it Pleasure, or to give it Pain.<br>
(VI, ll. 670-683, pp. 305-6)",2005-05-18 00:00:00 UTC,,Book VI,INTEREST,2013-08-07 14:40:42 UTC,Empire and Inhabitants,"",10782
Searching in HDIS (Poetry),"""Still travel to and fro the Nervous way, / And their Impressions to the Brain convey, / Where their Report the Vital Envoys make, / And with new Orders are remanded back.""",4167,"These Out-guards of the Mind are sent abroad,<br>
And still patrolling beat the neighb'ring Road:<br>
Or to the Parts remote obedient fly,<br>
Keep Posts advanc'd, and on the Frontier lye.<br>
The watchful Centinels at ev'ry Gate,<br>
At ev'ry Passage to the Senses wait.<br>
<b>Still travel to and fro the Nervous way,<br>
And their Impressions to the Brain convey,<br>
Where their Report the Vital Envoys make,<br>
And with new Orders are remanded back.</b><br>
Quick, as a darted Beam of Light, they go,<br>
Thro' diff'rent Paths to diff'rent Organs flow,<br>
Whence they reflect as swiftly to the Brain,<br>
To give it Pleasure, or to give it Pain.<br>
(VI, ll. 670-683, pp. 305-6)",2005-05-18 00:00:00 UTC,,Book VI,"",2013-08-07 14:45:08 UTC,Inhabitants,"",10784
Searching in HDIS (Poetry),"""But other Spirits govern'd by the Will / Shoot thro' their Tracks, and distant Muscles fill. / This Sov'raign by his arbitrary Nod / Restrains, or sends his Ministers abroad."" ",4167,"<b>But other Spirits govern'd by the Will<br>
Shoot thro' their Tracks, and distant Muscles fill.<br>
This Sov'raign by his arbitrary Nod<br>
Restrains, or sends his Ministers abroad.</b><br>
Swift and obedient to his high Command,<br>
They stir a Finger, or they lift a Hand;<br>
They tune our Voices, or they move our Eyes;<br>
By these we walk, or from the Ground arise:<br>
By these we turn, by these the Body bend;<br>
Contract a Limb at Pleasure, or extend.<br>
And tho' these Spirits, which obsequious go,<br>
Know not the Paths, thro' which they ready flow,<br>
Nor can our Mind instruct them in their Way,<br>
Of all their Roads as ignorant, as they;<br>
Yet seldom erring they attain their End,<br>
And reach that single Part, which we intend.<br>
Unguided they a just Distinction make,<br>
This Muscle swell, and leave the other slack.<br>
And when their Force this Limb or that inflects,<br>
Our Will the Measure of that Force directs,<br>
The Spirits which distend them, as we please<br>
Exert their Pow'r, or from their Duty cease.<br>
(VI, ll. 648-669, pp. 304-5)",2005-05-18 00:00:00 UTC,,Book VI,"",2013-08-07 14:52:52 UTC,Inhabitants,Animal Spirits,10786
Reading,"""Each Sectarist in his Breast believes he there / Has all that <i>Popes</i> ascribe to their Unerring Chair; / And, Unappealable, can there decide / All Truth,--His own Illuminated <i>Guide</i>.""",4113,"	Nor let the <i>Private Spirit</i> here oppose<BR>
 With Canting Terms, and Sniv'ling thro' the Nose;<BR>
 Who tho' it most reviles the Papal Sin,<BR>
 Sets up a like unfailing Judge within.<BR>
 <b>Each Sectarist in his Breast believes he there<BR>
 Has all that <i>Popes</i> ascribe to their Unerring Chair;<BR>
 And, Unappealable, can there decide<BR>
 All Truth,--His own Illuminated <i>Guide</i></b>.<BR>
 But certainly (if I may Judge for one)<BR>
 The Mind is best by what it utters known:<BR>
 If Fau'tless they can live, it follows, too,<BR>
 They're so in what they Preach as well as what they do:<BR>
 But in this Point we need but only here<BR>
 Their <i>Holding forth</i>, and the Conviction's clear.<BR>
 What e'er they boast of Supernatural <i>Light</i>,<BR>
 There's little taught but <i>Prejudice</i> and <i>Spite</i>:<BR>
 One set of Blockheads vending Fustian here,<BR>
 Another Senseless Class inverting there<BR>
 Clearness to Doubt, and Comfort to Despair.<BR>
 So strange a blending we of Doctrines view,<BR>
 So vilely do they <i>Scriptures</i> dash and brew,<BR>
 That no <i>Belief</i> is wanting--But the <i>True</i>.<BR>
 Whatever from their <i>Guide</i> the Rout requires,<BR>
 All Sense he darkens, and all Ears he tires,<BR>
 Yet Impudently says he speaks as <i>God</i> Inspires:<BR>
 Whereas <i>His Spirit</i> Nothing does dictate<BR>
 But what is Wisdom, Congruous, Fau'tless, Fate,<BR>
 Unchang'd, Immortal, and Immaculate.<BR>
 A Glimpse we have of it indeed, a Ray<BR>
 That like the <i>Magi's</i> Star does point the Way,<BR>
 And shew, among Opinion's dangerous Shelves,<BR>
 W'are not in things too deep to rest upon our Selves.<BR>
 His Spirit all sustains, and all does see;<BR>
 There's nothing else Infallibilitie.<BR>
 But grant he were dispos'd that Gift to give,<BR>
 What Mortal Mind's Capacious to receive?<BR>
 The Burst of Glory wou'd consume our Frame,<BR>
 As Wings of Flies singe in a Pow'rful Flame.<BR>
 Enough it is, and shou'd all Doubt decide,<BR>
 That <i>He</i> has left the <i>Scriptures</i> for our <i>Guide</i> <BR>
 Dictated by that <i>Spirit</i>, and contain<BR>
 All Precepts, needful to Salvation, plain.<BR>
 For Points Abstruse lie out of Human Sight,<BR>
 And while vain Men wou'd make that Darkness Light,<BR>
 And, big with Notion into Secrets pry<BR>
 That have forbid Access to Mortal Eye,<BR>
 They weave themselves in their own Web so close,<BR>
 Nor Falshood, Truth, nor Wit can get 'em loose;<BR>
 From this to that for ever whirl'd about;<BR>
 Uneasy, in Disputes; yet more Uneasy, out.",2010-02-05 18:00:50 UTC,,"","",2010-02-05 18:00:50 UTC,Court,"",17704
"Searching ""mind"" and ""throne"" in HDIS (Poetry);  These lines also found in Bysshe's <u>British Parnassus</u> ([London] : Printed by J. Nutt, 1714), I, 453.","""It reach'd the inmost Marrow of the Brain /  Where we perceive our Pleasures, and our Pain. / There where the Soul upon her Throne abides, / And from our Sight conceal'd her Empire guides: / Do's various Orders various Tasks dispence, / To all th'inferiour Ministers of Sence.""",3938,"<i>Othar</i> mean while his furious Javelin threw<br>
 Which aim'd at <i>Milo</i> on its Message flew.<br>
 It pass'd his Buckler, and the painful Point<br>
 Wounded his Knee, and enter'd far the Joynt.<br>
 Back to the Rear off from the fierce Attack,<br>
 Strong <i>Sebul</i> bore him on his brawny Back.<br>
 Then <i>Asdran</i> cast his Dart with wondrous Force,<br>
 The glitt'ring Death with an impetuous Course<br>
 Against young <i>Trebor</i>'s Helmet flew direct,<br>
 Which now no longer could his Head protect:<br>
 The Dart his ample Forehead struck, and full<br>
 Between his thick-black Eyebrows pierc'd his Skull.<br>
 <b>It reach'd the inmost Marrow of the Brain<br>
 Where we perceive our Pleasures, and our Pain.<br>
 There where the Soul upon her Throne abides,<br>
 And from our Sight conceal'd her Empire guides:<br>
 Do's various Orders various Tasks dispence,<br>
 To all th'inferiour Ministers of Sence.</b><br>
 Now suddain Death do's her high Seat invade,<br>
 And spreads the Courts of Life with horrid Shade.<br>
 A fatal Dart which strong <i>Odallon</i> cast,<br>
 Pierc'd <i>Modar</i>'s Shield and thro' his Temples past:<br>
 Extended on the Ground the Hero lay,<br>
 His Eyeballs struggling with departing Day.<br>
 A massy Spear which <i>Orbal</i>'s Arm convey'd,<br>
 Past half its Length thro' <i>Kirton</i>'s Shoulder Blade,<br>
 And on the Dust th'expiring Captain laid.<br>
 A pondrous Stone crush'd <i>Cadel</i>'s brawny Thigh,<br>
 Which made the Chief in raging Anguish ly;<br>
 But then a second struck him in the Breast,<br>
 And of its painful Prison Life releast.<br> <br>
(Bk VII, pp. 185-6, ll. 236-266)",2013-07-02 18:45:42 UTC,,Book VII,"Originally WRONG TITLE fixed.<br>
Record created on 2004-07-15 00:00:00 UTC<br>
Record last updated on 2009-09-14 19:34:45 UTC",2014-07-10 21:14:00 UTC,"","",21424
