theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""But neither can this be said; for though we give the materialists their external bodies, they by their own confession are never the nearer knowing how our ideas are produced: since they own themselves unable to comprehend in what manner body can act upon spirit, or how it is possible it should imprint any idea in the mind.""",2012-03-02,Impressions,2012-03-02 16:21:40 UTC,"",4138,"But though we might possibly have all our sensations without them, yet perhaps it may be thought easier to conceive and explain the manner of their production, by supposing external bodies in their likeness rather than otherwise; and so it might be at least probable there are such things as bodies that excite their ideas in our minds. <b>But neither can this be said; for though we give the materialists their external bodies, they by their own confession are never the nearer knowing how our ideas are produced: since they own themselves unable to comprehend in what manner body can act upon spirit, or how it is possible it should imprint any idea in the mind</b>. Hence it is evident the production of ideas or sensations in our minds, can be no reason why we should suppose matter or corporeal substances, since that is acknowledged to remain equally inexplicable with, or without this supposition. If therefore it were possible for bodies to exist without the mind, yet to hold they do so, must needs be a very precarious opinion; since it is to suppose, without any reason at all, that God has created innumerable beings that are entirely useless, and serve to no manner of purpose.<BR>(Part I, &sect;19, p. 49)",Past Masters,10631,2004-02-18 00:00:00 UTC,&bull;Republished in 1734 in London. Editor uses this second edition. 
"","There are ideas in the mind of God, ""which are so many marks or notes that direct him how to produce sensations in our minds"" just as a musician uses notes to produce a tune.",,"",2009-09-14 19:35:08 UTC,Response to Occasionalist objection,4138,"In answer to this I observe, that as the notion of matter is here stated, the question is no longer concerning the existence of a thing distinct from <i>spirit</i> and <i>idea</i>, from perceiving and being perceived: but whether there are not <b>certain ideas, of I know not what sort, in the mind of God, which are so many marks or notes that direct him how to produce sensations in our minds, in a constant and regular method: much after the same manner as a musician is directed by the notes of music to produce that harmonious train and composition of sound, which is called a </b><i>tune</i>; though they who hear the music do not perceive the notes, and may be entirely ignorant of them. But this notion of matter seems too extravagant to deserve a confutation. Besides, it is in effect no objection against what we have advanced, to wit, that there is no senseless, unperceived <i>substance</i>.<BR>(Part I, &sect;71, p. 72)<BR><BR>",Past Masters,10632,2004-02-18 00:00:00 UTC,"&bull;Republished in 1734 in London. Editor uses this second edition. <BR>&bull;In &sect;70 Berkeley rehearses the objection that if matter is not perceived by us it is perceived by God: ""That is to say, that there are certain permanent and distinct parcels of matter, corresponding to our ideas, which, though they do not excite them in our minds, or any ways immediately affect us ... they are nevertheless to God, by whom they are perceived, as it were so many occasions to remind him when and what ideas to imprint on our minds"" (p. 71)<BR>&bull;Music or Writing? I've included it in both.<BR><BR>"
"","Parcels of matter may be ""so many occasions to remind"" God ""when and what ideas to imprint on our minds""",,"",2009-09-14 19:35:08 UTC,An Occasionalist Objection,4138,"You will perhaps say that matter, though it be not perceived by us, is nevertheless perceived by God, to whom it is the occasion of exciting ideas in our minds. For, say you, since we observe our sensations to be imprinted in an orderly and constant manner, it is but reasonable to suppose there are certain constant and regular occasions of their being produced. That is to say, that there are certain permanent and distinct parcels of matter, corresponding to our ideas, which, though they do not excite them in our minds, or any ways immediately affect us, as being altogether passive and unperceivable to us, they are nevertheless to God, by whom they are perceived, as it were <b>so many occasions to remind him when and what ideas to imprint on our minds</b>: that so things may go on in a constant uniform manner<BR>(Part I, &sect;70, p. 71)<BR><BR>",Past Masters,10634,2004-02-18 00:00:00 UTC,&bull;Republished in 1734 in London. Editor uses this second edition. <BR>
"","A prejudice may be ""riveted so deeply in our thoughts, that we can scarce tell how to part with it""",,"",2009-09-14 19:35:08 UTC,"",4138,"But though it be allowed by the <i>materialists</i> themselves, that matter was thought of only for the sake of supporting accidents; and the reason entirely ceasing, one might expect the mind should naturally, and without any reluctance at all, quit the belief of what was solely grounded thereon. <b>Yet the prejudice is riveted so deeply in our thoughts, that we can scarce tell how to part with it</b>, and are therefore inclined, since the <i>thing</i> it self is indefensible, at least to retain the <i>name</i>; which we apply to I know not what abstracted and indefinite notions of <i>being</i>, or <i>occasion</i>, though without any shew or reason, at least so far as I can see. For what is there on our part, or what do we perceive amongst all the ideas, sensations, notions, which are imprinted on our minds, either by sense or reflexion, from whence may be inferred the existence of an inert, thoughtless, unperceived occasion? and on the other hand, on the part of an <i>all-sufficient spirit</i>, what can there be that should make us believe, or even suspect, he is <i>directed</i> by an inert occasion to excite ideas in our minds?<BR>(Part I, &sect;74, p. 73)<BR><BR>",Past Masters,10635,2004-02-18 00:00:00 UTC,&bull;Republished in 1734 in London. Editor uses this second edition. <BR>
"","""Ancient and rooted prejudices do often pass into principles: and those propositions which once obtain the force and credit of a principle, are not only themselves, but likewise whatever is deducible from them, thought privileged from all examination. And there is no absurdity so gross, which by this means the mind of man may not be prepared to swallow.""",,"",2013-06-10 18:24:15 UTC,"",4138,"Every particular finite extension, which may possibly be the object of our thought, is an <i>idea</i> existing only in the mind, and consequently each part thereof must be perceived. If therefore I cannot perceive innumerable parts in any finite extension that I consider, it is certain they are not contained in it: but it is evident, that I cannot distinguish innumerable parts in any particular line, surface, or solid, which I either perceive by sense, or figure to my self in my mind: wherefore I conclude they are not contained in it. Nothing can be plainer to me, than that the extensions I have in view are no other than my own ideas, and it is no less plain, that I cannot resolve any one of my ideas into an infinite number of other ideas, that is, that they are not infinitely divisible. If by <i>finite extension</i> be meant something distinct from a finite idea, I declare I do not know what that is, and so cannot affirm or deny any thing of it. But if the terms <i>extension, parts</i>, and the like, are taken in any sense conceivable, that is, for ideas; then to say a finite quantity or extension consists of parts infinite in number, is so manifest a contradiction, that every one at first sight acknowledges it to be so. And it is impossible it should ever gain the assent of any reasonable creature, who is not brought to it by gentle and slow degrees, as a converted Gentile to the belief of <i>transubstantiation</i>. <b>Ancient and rooted prejudices do often pass into principles: and those propositions which once obtain the force and credit of a <i>principle</i>, are not only themselves, but likewise whatever is deducible from them, thought privileged from all examination. And there is no absurdity so gross, which by this means the mind of man may not be prepared to swallow</b>.<br>
(Part I, &sect;124, p. 98)",Past Masters,10636,2004-02-18 00:00:00 UTC,"&bull;Republished in 1734 in London. Editor uses this second edition. <BR>&bull;The adjective ""rooted"" inflects the proposition. Garden metaphor here too? REVISIT.<BR>"
"","""They indeed, who hold the soul of man to be only a thin vital flame, or system of animal spirits, make it perishing and corruptible as the body, since there is nothing more easily dissipated than such a being, which it is naturally impossible should survive the ruin of the tabernacle, wherein it is enclosed.""",,"",2010-07-01 20:17:21 UTC,"",4138,"It must not be supposed, that they who assert the natural immortality of the soul are of opinion, that it is absolutely incapable of annihilation even by the infinite power of the CREATOR who first gave it being: but only that it is not liable to be broken or dissolved by the ordinary Laws of Nature or motion. <b>They indeed, who hold the soul of man to be only a thin vital flame, or system of animal spirits, make it perishing and corruptible as the body, since there is nothing more easily dissipated than such a being, which it is naturally impossible should survive the ruin of the tabernacle, wherein it is enclosed</b>. And this notion hath been greedily embraced and cherished by the worst part of mankind, as the most effectual antidote against all impressions of virtue and religion. But it hath been made evident, that bodies of what frame or texture soever, are barely passive ideas in the mind, which is more distant and heterogeneous from them, than light is from darkness. We have shewn that the soul is indivisible, incorporeal, unextended, and it is consequently incorruptible. Nothing can be plainer, than that the motions, changes, decays, and dissolutions which we hourly see befall natural bodies (and which is what we mean by the <i>course of Nature</i>) cannot possibly affect an active, simple, uncompounded substance: such a being therefore is indissoluble by the force of Nature, that is to say, <i>the soul of man is naturally immortal</i>.<BR>(Part I, &sect;124, p. 98)<BR><BR>",Past Masters,10637,2004-02-18 00:00:00 UTC,""
"","Bodies are ""barely passive ideas in the mind"", and the mind is ""more distant and heterogenous from them, than light is from darkness""",,"",2009-09-14 19:35:09 UTC,"",4138,"It must not be supposed, that they who assert the natural immortality of the soul are of opinion, that it is absolutely incapable of annihilation even by the infinite power of the CREATOR who first gave it being: but only that it is not liable to be broken or dissolved by the ordinary Laws of Nature or motion. They indeed, who hold the soul of man to be only a thin vital flame, or system of animal spirits, make it perishing and corruptible as the body, since there is nothing more easily dissipated than such a being, which it is naturally impossible should survive the ruin of the tabernacle, wherein it is enclosed. And this notion hath been greedily embraced and cherished by the worst part of mankind, as the most effectual antidote against all impressions of virtue and religion. <b>But it hath been made evident, that bodies of what frame or texture soever, are barely passive ideas in the mind, which is more distant and heterogeneous from them, than light is from darkness</b>. We have shewn that the soul is indivisible, incorporeal, unextended, and it is consequently incorruptible. Nothing can be plainer, than that the motions, changes, decays, and dissolutions which we hourly see befall natural bodies (and which is what we mean by the <i>course of Nature</i>) cannot possibly affect an active, simple, uncompounded substance: such a being therefore is indissoluble by the force of Nature, that is to say, <i>the soul of man is naturally immortal</i>.<BR>(Part I, &sect;124, p. 98)<BR><BR>",Past Masters,10639,2004-02-18 00:00:00 UTC,&bull;Republished in 1734 in London. Editor uses this second edition. <BR><BR>
"","""For example, the will is termed the motion of the soul: this infuses a belief, that the mind of man is as a ball in motion, impelled and determined by the objects of sense, as necessarily as that is by the stroke of a racket.""",2011-09-13,"",2014-03-30 20:00:31 UTC,"Part I, &sect;144",4138,"But nothing seems more to have contributed towards engaging men in controversies and mistakes, with regard to the nature and operations of the mind, than the being used to speak of those things, in terms borrowed from sensible ideas. <b>For example, the will is termed the <i>motion</i> of the soul: this infuses a belief, that the mind of man is as a ball in motion, impelled and determined by the objects of sense, as necessarily as that is by the stroke of a racket</b>. Hence arise endless scruples and errors of dangerous consequence in morality. All which I doubt not may be cleared, and truth appear plain, uniform, and consistent, could but philosophers be prevailed on to retire into themselves, and attentively consider their own meaning. <br>
(Part I, &sect;144, p. 107)","Searching in Past Masters; found again reading Colin Murray Turbayne's ""Berkeley's Two Concepts of Mind"" <u>Philosophy and Phenomenological Research</u>, 20:1 (September, 1959): 85-92, 89. See also Peter Walmsley, <u>The Rhetoric of Berkeley's Philosophy</u> Cambridge Studies in Eighteenth-Century English Literature and Thought (Cambridge: Cambridge UP, 1990), 48-9; and John Richetti, <u>Philosophical Writing: Locke, Berkeley, Hume</u> (Cambridge, MA: Harvard UP, 1983), 145.
",10640,2004-02-18 00:00:00 UTC,"&bull;INTEREST. Berkeley here complains about metaphors of mind! Philosophers should retire into themselves and attentively consider there own meaning.<BR>
&bull;And see STC on billiard balls, he connects the metaphor with Hobbes."
Mind's Eye,"""Is it therefore to be wondered at, if the generality of men, who are ever intent on business or pleasure, and little used to fix or open the eye of their mind, should not have all that conviction and evidence of the being of God, which might be expected in reasonable creatures?""",,Eye,2013-06-05 14:22:48 UTC,"",4138,"From what hath been said it will be manifest to any considering person, that it is merely for want of attention and comprehensiveness of mind, that there are any favourers of <i>atheism</i> or the <i>Manichean heresy</i> to be found. Little and unreflecting souls may indeed burlesque the works of Providence, the beauty and order whereof they have not capacity, or will not be at the pains to comprehend. But those who are masters of any justness and extent of thought, and are withal used to reflect, can never sufficiently admire the divine traces of wisdom and goodness that shine throughout the economy of Nature. But what truth is there which shineth so strongly on the mind, that by an aversion of thought, a wilful shutting of the eyes, we may not escape seeing it?<b> Is it therefore to be wondered at, if the generality of men, who are ever intent on business or pleasure, and little used to fix or open the eye of their mind, should not have all that conviction and evidence of the being of God, which might be expected in reasonable creatures?<BR></b>(Part I, &sect;154, p. 112)<BR><BR><BR>",Past Masters,10641,2004-02-18 00:00:00 UTC,"&bull;Republished in 1734 in London. Editor uses this second edition. <br>
&bull;Note also, that the light of truth shines on the mind."
"","""[I]deas are not any how and at random produced, there being a certain order and connexion between them, like to that of cause and effect: there are also several combinations of them, made in a very regular and artificial manner, which seem like so many instruments in the hand of nature, that being hid, as it were, behind the scenes, have a secret operation in producing those appearances which are seen on the theatre of the world""",,Theater,2009-09-14 19:35:10 UTC,"Part I, section 64",4138,"LXIV. <i>To set this matter in a clearer light,</i> I shall observe that what has been objected in Sect. lx. amounts in reality to no more than this: <b>ideas are not any how and at random produced, there being a certain order and connexion between them, like to that of cause and effect: there are also several combinations of them, made in a very regular and artificial manner, which seem like so many instruments in the hand of nature, that being hid, as it were, behind the scenes, have a secret operation in producing those appearances which are seen on the theatre of the world,</b> being themselves discernible only to the curious eye of the philosopher. But since one idea cannot be the cause of another, to what purpose is that connexion? and since those instruments, being barely <i>inefficacious perceptions</i> in the mind, are not subservient to the production of natural effects: it is demanded why they are made, or, in other words, what reason can be assigned why God should make us, upon a close inspection into his works, behold so great variety of ideas, so artfully laid together, and so much according to rule; it not being credible, that he would be at the expense (if one may so speak) of all that art and regularity to no purpose?<BR>(Part I, &sect;64, p. 68)","Searching ""theatre"" in Past Masters",10673,2006-04-13 00:00:00 UTC,"&bull;Republished in 1734 in London. Editor uses this second edition. <BR>&bull;This must be the source of Hume's theater metaphor... no? (Along with Blackmore.) Note the ""Theater of the World"" metaphor. This is not usually a metaphor of mind, although it becomes one here.<BR>&bull;Berkeley uses the parenthetic ""as it were""<BR>"
