dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2009-08-07 00:00:00 UTC,"",Reading,"",,6590,2009-09-14 19:46:28 UTC,17490,"Amazon, with its listmania lists and its sometimes inspired recommendations and its innumerable fascinating reviews, is very good at selling things. It isn't so good, to date anyway, at making things. But, fortunately, if you want to read electronic books there's another way to go. Here's what you do. Buy an iPod Touch (it costs seventy dollars less than the Kindle 2, even after the Kindle's price was recently cut), or buy an iPhone, and load the free ""Kindle for iPod"" application onto it. <B>Then, when you wake up at 3 A.M. and you need big, sad, well-placed words to tumble slowly into the basin of your mind, and you don't want to wake up the person who's in bed with you, you can reach under the pillow and find Apple's smooth machine and click it on</B>. It's completely silent. Hold it a few inches from your face, with the words enlarged and the screen's brightness slider bar slid to its lowest setting, and read for ten or fifteen minutes. Each time you need to turn the page, just move your thumb over it, as if you were getting ready to deal a card; when you do, the page will slide out of the way, and a new one will appear. After a while, your thoughts will drift off to the unused siding where the old tall weeds are, and the string of curving words will toot a mournful toot and pull ahead. You will roll to a stop. A moment later, you'll wake and discover that you're still holding the machine but it has turned itself off. Slide it back under the pillow. Sleep.<BR>
(p. 30)","""Then, when you wake up at 3 A.M. and you need big, sad, well-placed words to tumble slowly into the basin of your mind, and you don't want to wake up the person who's in bed with you, you can reach under the pillow and find Apple's smooth machine and click it on.""","INTEREST. Great passage, mind and iPod are blended in the description."
"",2011-05-18 18:57:10 UTC,"",Reading,"",,6850,2011-05-18 18:57:10 UTC,18418,"Needless to say, all this inward high-school posturing went undisclosed: as noted, I kept no journal then, nor had I any confidante or sidekick. I wouldn't have dreamed of bringing up intimate subjects with my somewhat addled and uncomprehending mother. Though we never discussed it, I know that she was already worried--when she had time to think about it, that was--by my balky ungirlish demeanor and the fact that for some reason my period hadn't started. Nor would it, mortifyingly, until I was almost eighteen. (One's hormones were plainly on strike: talking tough to management and holding out for a better deal.) At the time I left college I had never slept with anybody or even kissed anyone; nor, when you got right down to it, could I really imagine doing so. <b>The idea of sex with a woman, of ""having a lesbian lover,"" was simply unthinkable, like living alone at the North Pole or deciding to become a lycanthrope. If the thought existed at all, it was a mote, a sweet nothing--a little ""feather on the breath of God,"" barely sensed now and then, but mostly hidden away (<i>pace</i> Donald Rumsfeld) in some dastardly psychic dossier labeled ""Unknown Unknowns.""</b> I was innocent--gruesomely so--or that was how it seemed.<br>
(p. 170)","""The idea of sex with a woman, of 'having a lesbian lover,' was simply unthinkable, like living alone at the North Pole or deciding to become a lycanthrope. If the thought existed at all, it was a mote, a sweet nothing--a little 'feather on the breath of God,' barely sensed now and then, but mostly hidden away (pace Donald Rumsfeld) in some dastardly psychic dossier labeled 'Unknown Unknowns.'""",""
"",2011-11-01 16:37:00 UTC,The Science Times,Reading,Camera Obscura,,7125,2011-11-01 16:37:00 UTC,19310,"<b>And then there were the experiments, each one a snapshot into the dark box of the brain</b>. In the early 1960s, Dr. Gazzaniga, then a graduate student, teamed with Dr. Sperry and Dr. Joseph Bogen, a brain surgeon, to publish a string of reports that dramatically demonstrated hemispheric specialization in humans.","""And then there were the experiments, each one a snapshot into the dark box of the brain.""",""
"",2012-05-09 03:55:42 UTC,"",Reading,Blank Slate,,7252,2012-05-09 03:55:42 UTC,19757,"The most important and paradoxical fact shaping the future of online learning is this: <b>A brain is not a computer. We are not blank hard drives waiting to be filled with data</b>. People learn from people they love and remember the things that arouse emotion. If you think about how learning actually happens, you can discern many different processes. There is absorbing information. There is reflecting upon information as you reread it and think about it. There is scrambling information as you test it in discussion or try to mesh it with contradictory information. Finally there is synthesis, as you try to organize what you have learned into an argument or a paper.
","""A brain is not a computer. We are not blank hard drives waiting to be filled with data.""",""
"",2012-10-18 01:14:28 UTC,"",Reading,"",,7314,2012-10-18 01:14:28 UTC,19935,"It’s some performance, and actually quite helpful. A sense of proportion, once the conservative virtue, is considered treasonous on the right today, and Kesler cannot be accused of harboring one. But his systematic exaggerations demonstrate that the right’s rage against Obama, which has seeped out into the general public, has very little to do with anything the president has or hasn’t done. It’s really directed against the historical process they believe has made America what it is today. <b>The conservative mind, a repository of fresh ideas just two decades ago, is now little more than a click-click slide projector holding a tray of apocalyptic images of modern life that keeps spinning around, raising the viewer’s fever with every rotation</b>. If you want to experience what it’s like to be within that mind on a better day, then you need to visit “I Am the Change.”","""The conservative mind, a repository of fresh ideas just two decades ago, is now little more than a click-click slide projector holding a tray of apocalyptic images of modern life that keeps spinning around, raising the viewer’s fever with every rotation.""",A great metaphor. REVISIT.
"",2013-07-17 16:08:07 UTC,"",Reading,"",,7549,2013-07-17 16:08:07 UTC,21857,"<b>Many lines of poetry are so long-embedded in my memory that 
I find them appearing when I speak or write. Sometimes I am quoting. Sometimes I am unconsciously drawing from the reservoir.</b> Some poets lend themselves to that, because they have found a way to say something important in words that seem almost inevitable. These words for the most part I made no effort to memorize. They simply found a place for themselves, and they stayed.","""Many lines of poetry are so long-embedded in my memory that 
I find them appearing when I speak or write. Sometimes I am quoting. Sometimes I am unconsciously drawing from the reservoir.""",""
"",2014-03-11 20:35:56 UTC,"",Reading,"",,7834,2014-03-11 20:35:56 UTC,23525,"Imagine you could pry off the back of Wes Anderson’s head as if it were a vintage TV set and rummage around inside. What would you find there? A mind like a junk drawer crammed with kite string, Swiss Army knives and remote-controlled toys, or one that springs open as neatly as a well-organized tackle box? A memory palace assembled ad hoc from brownstone apartments, underground caves and submarine compartments, or a diligently designed, continuously flowing and elegant old Alpine resort?","""A mind like a junk drawer crammed with kite string, Swiss Army knives and remote-controlled toys, or one that springs open as neatly as a well-organized tackle box?""",""
"",2014-05-20 13:40:36 UTC,"",Reading,"",,7885,2014-05-20 13:40:36 UTC,23854,"Concepts of memory tend to reflect the technology of the times. Plato and Aristotle saw memories as thoughts inscribed on wax tablets that could be erased easily and used again. <b>These days we tend to think of memory as a camera or a video recorder, filming, storing, and recycling the vast troves of data we accumulate throughout our lives.</b> In practice, though, every memory we retain depends upon a chain of chemical interactions that connect millions of neurons to one another. Those neurons never touch; instead, they communicate through tiny gaps, or synapses, that surround each of them. Every neuron has branching filaments, called dendrites, that receive chemical signals from other nerve cells and send the information across the synapse to the body of the next cell. The typical human brain has trillions of these connections. When we learn something, chemicals in the brain strengthen the synapses that connect neurons. Long-term memories, built from new proteins, change those synaptic networks constantly; inevitably, some grow weaker and others, as they absorb new information, grow more powerful.<br>
(p. 43)","""These days we tend to think of memory as a camera or a video recorder, filming, storing, and recycling the vast troves of data we accumulate throughout our lives.""",""
"",2015-02-10 14:56:19 UTC,"",Reading,"",,8044,2015-02-10 14:56:19 UTC,24520,"When I held him in the hospital as they worked and cut off his clothes, he was himself.<br>
<br>
When they cleaned his body and brought his body for us to say goodbye, he had left his body, though it still belonged to us.<br>
<br>
His body was colder than it had been, though not ice-cold, or stiff and hard. His spirit had clearly left as it had not left when we found him on the basement floor and I knew that he could hear us.<br>
<br>
<b>Now I know for sure that the soul is an evanescent thing and the body is its temporary container, because I saw it. I saw the body with the soul in it, I saw the body with the soul leaving, and I saw the body with the soul gone.</b><br>
(p. 27)","""Now I know for sure that the soul is an evanescent thing and the body is its temporary container, because I saw it. I saw the body with the soul in it, I saw the body with the soul leaving, and I saw the body with the soul gone.""",""
"",2015-08-23 18:08:39 UTC,"",Reading,"",,8084,2015-08-23 18:08:39 UTC,24626,"We've known about all of this for some time. The Pacific Northwest is so beautiful because of the still-active tectonic forces that have shaped it. <b>But this summer, <u>The New Yorker</u> published a piece that wrapped old news in new terror. And what had been buried in the recesses of Northwestern minds suddenly flared.</b> The collective anxiety has not gone away.","""But this summer, 'The New Yorker' published a piece that wrapped old news in new terror. And what had been buried in the recesses of Northwestern minds suddenly flared.""",""
