provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Poetry),"""Brehm his own Mind survey'd, / As mortal eyes (thus finite we compare / With infinite) in smoothest mirrors gaze""",6359,"Wrapt in eternal solitary shade,  Th' impenetrable gloom of light intense,  Impervious, inaccessible, immense,  Ere spirits were infus'd or forms display'd,    Brehm his own Mind survey'd,As mortal eyes (thus finite we compare  With infinite) in smoothest mirrors gaze:  Swift, at his look, a shape supremely fair  Leap'd into being with a boundless blaze,    That fifty suns might daze.Primeval Maya was the Goddess nam'd,  Who to her sire, with Love divine inflam'd,  A casket gave with rich Ideas fill'd,  From which this gorgeous Universe he fram'd;    For, when th' Almighty will'd    Unnumber'd worlds to build,  From Unity diversified he sprang,While gay Creation laugh'd, and procreant Nature rang.",2006-04-17 00:00:00 UTC,,"","",2009-09-14 19:48:05 UTC,Mirror,"",16824
"Reading Elaine Scarry's <U>The Body in Pain</U>. New York and Oxford: OUP, 1985. p. 11.","""I have given a name to my pain, and call it 'a dog,'--it is just as faithful, just as importunate and shameless, just as entertaining, just as wise, as any other dog--and I can domineer over it, and vent my bad humor on it, as others do with their dogs, servants, and wives.""",6360,"My Dog. I have given a name to my pain, and call it ""a dog,""--it is just as faithful, just as importunate and shameless, just as entertaining, just as wise, as any other dog--and I can domineer over it, and vent my bad humor on it, as others do with their dogs, servants, and wives.",2005-11-25 00:00:00 UTC,2009-07-10,&sect;312,"â€¢Scarry writes, ""In the isolation of pain, even the most uncompromising advocate of individualism might suddenly prefer a realm populated by companions, however imaginary and safely subordinate"" (11). ",2009-09-14 19:48:06 UTC,"","",16825
"Reading Daniel Dennett's review of Antonio R. Damasio's <u>Descartes' Error: Emotion, Reason, and the Human Brain</u>, 1994. In the <u>Times Literary Supplement</u>, August 25, 1995, pp. 3-4.","""The body is a great intelligence, a multiplicity with one sense, a war and a peace, a herd and a herdsman.""",6429,"'I am body and soul'--so speaks the child. And why should one not speak like children?

But the awakened, the enlightened man says: I am body entirely, and nothing beside; and soul is only a word for something in the body.

<b>The body is a great intelligence, a multiplicity with one sense, a war and a peace, a herd and a herdsman.</b>

Your little intelligence, my brother, which you call 'spirit', is also an instrument of your body, a little instrument and toy of your great intelligence.

(pp. 61-2)",2007-06-14 00:00:00 UTC,,Of the Despisers of Bodies,"&bull; I've included thrice: Body, War, Herd",2009-09-14 19:48:37 UTC,"","",16983
"Reading Daniel Dennett's review of Antonio R. Damasio's <u>Descartes' Error: Emotion, Reason, and the Human Brain</u>, 1994. In the <u>Times Literary Supplement</u>, August 25, 1995, pp. 3-4.","""Behind your thoughts and feelings, my brother, stands a mighty commander, and unknown sage--he is called Self. He lives in your body, he is your body.""",6429,"Sense and spirit are instruments and toys: behind them still lies the Self. The Self seeks with the eyes of the sense, it listens too with the ears of the spirit. 

The Self is always listening and seeking: it compares, subdues, conquers, destroys. It rules and is also the Ego's ruler.

<b>Behind your thoughts and feelings, my brother, stands a mighty commander, and unknown sage--he is called Self. He lives in your body, he is your body.</b>

(p. 2)",2007-06-14 00:00:00 UTC,,"","",2009-09-14 19:48:38 UTC,"","",16986
Reading,"""Soaring through wider zones that pricked his scars / With memory of the old revolt from Awe, / He reached a middle height, and at the stars, / Which are the brain of heaven, he looked, and sank""",6629,"On a starred night Prince Lucifer uprose.<br>
Tired of his dark dominion swung the fiend<br>
Above the rolling ball in cloud part screened,<br>
Where sinners hugged their spectre of repose.<br>
Poor prey to his hot fit of pride were those.<br>
And now upon his western wing he leaned,<br>
Now his huge bulk o'er Afric's sands careened,<br>
Now the black planet shadowed Arctic snows.<br>
<b>Soaring through wider zones that pricked his scars<br>
With memory of the old revolt from Awe,<br>
He reached a middle height, and at the stars,<br>
Which are the brain of heaven, he looked, and sank</b>.
Around the ancient track marched, rank on rank,<br>
The army of unalterable law.<br>
(ll. 1-14)",2009-12-11 19:53:52 UTC,,I've included the entire poem,Reverse metaphor. INTEREST. REVISIT. Stars are figured as brain...,2009-12-11 19:53:52 UTC,"","",17580
Reading,"""I propose in this article to supplement Mr. Sully's chapter on the Illusions of Introspection, by showing what immense tracts of our inner life are habitually overlooked and falsified by our most approved psychological authorities.""",6681,"But, sound as the reasoning here is, I fear the premisses are not correct; and I propose in this article to supplement Mr. Sully's chapter on the Illusions of Introspection, by showing what immense tracts of our inner life are habitually overlooked and falsified by our most approved psychological authorities.<br>
(p. 2)",2010-02-09 19:16:08 UTC,,"","",2010-02-09 19:16:08 UTC,"","",17706
Reading,"""Our mental life, like a bird's life, seems to be made of an alternation of flights and perchings.""",6681,"When we take a rapid general view of the wonderful stream of our consciousness, what strikes us first is the different <em>pace</em> of its different portions. <b>Our mental life, like a bird's life, seems to be made of an alternation of flights and perchings</b>. The rhythm of language expresses this, where every thought is expressed in a sentence, and every sentence closed by a period. The resting-places are usually occupied by sensorial imaginations of some sort, whose peculiarity is that they can be held before the mind for an indefinite time, and contemplated without changing; the places of flight are filled with thoughts of relations, static or dynamic, that for the most part obtain between the matters contemplated in the periods of comparative rest. <br>
(pp. 2-3)",2010-02-09 19:17:14 UTC,,"","",2010-02-09 19:17:14 UTC,"","",17707
Reading,"""Now the first difficulty of introspection is that of seeing the transitive parts for what they really are. If they are but flights to a conclusion, stopping them to look at them before the conclusion is reached is really annihilating them. Whilst if we wait till the conclusion be reached, it so exceeds them in vigour and stability that it quite eclipses and swallows them up in its glare.""",6681,"<b>Now the first difficulty of introspection is that of seeing the transitive parts for what they really are. If they are but flights to a conclusion, stopping them to look at them before the conclusion is reached is really annihilating them. Whilst if we wait till the conclusion <em>be</em> reached, it so exceeds them in vigour and stability that it quite eclipses and swallows them up in its glare</b>. Let anyone try to cut a thought across in the middle and get a look at its section, and he will see how difficult the introspective observation of the transitive tracts is. The rush of the thought is so headlong that it almost always brings us up at the conclusion before we can arrest it. Or if our purpose is nimble enough and we do arrest it, it ceases forthwith to be itself. As a snowflake-crystal caught in the warm hand is no longer a crystal but a drop, so, instead of catching the feeling of relation moving to its term, we find we have caught some substantive thing, usually the last word we were pronouncing, statically taken, and with its function, tendency and particular meaning in the sentence quite evaporated. The attempt at introspective analysis in these cases is in fact like seizing a spinning top to catch its motion, or trying to turn up the gas quickly enough to see how the darkness looks. And the challenge to produce these psychoses, which is sure to be thrown by doubting psychologists at anyone who contends for their existence, is as unfair as Zeno's treatment of the advocates of motion, when, asking them to point out in what place an arrow is when it moves, he argues the falsity of their thesis from their inability to make to so preposterous a question an immediate reply.<br>
(p. 3)",2010-02-09 19:22:39 UTC,,"","",2013-06-04 15:36:43 UTC,"","",17708
Reading,"""Let anyone try to cut a thought across in the middle and get a look at its section, and he will see how difficult the introspective observation of the transitive tracts is.""",6681,"Now the first difficulty of introspection is that of seeing the transitive parts for what they really are. If they are but flights to a conclusion, stopping them to look at them before the conclusion is reached is really annihilating them. Whilst if we wait till the conclusion <em>be</em> reached, it so exceeds them in vigour and stability that it quite eclipses and swallows them up in its glare. <b>Let anyone try to cut a thought across in the middle and get a look at its section, and he will see how difficult the introspective observation of the transitive tracts is</b>. The rush of the thought is so headlong that it almost always brings us up at the conclusion before we can arrest it. Or if our purpose is nimble enough and we do arrest it, it ceases forthwith to be itself. As a snowflake-crystal caught in the warm hand is no longer a crystal but a drop, so, instead of catching the feeling of relation moving to its term, we find we have caught some substantive thing, usually the last word we were pronouncing, statically taken, and with its function, tendency and particular meaning in the sentence quite evaporated. The attempt at introspective analysis in these cases is in fact like seizing a spinning top to catch its motion, or trying to turn up the gas quickly enough to see how the darkness looks. And the challenge to produce these psychoses, which is sure to be thrown by doubting psychologists at anyone who contends for their existence, is as unfair as Zeno's treatment of the advocates of motion, when, asking them to point out in what place an arrow is when it moves, he argues the falsity of their thesis from their inability to make to so preposterous a question an immediate reply.<br>
(p. 3)",2010-02-09 19:23:56 UTC,,"","",2010-02-09 19:23:56 UTC,"","",17709
"Reading in OED, ""frontispiece, n.""","""[H]is face was the frontispice of his mind, hee knew not how to dissemble a thought.""",7074,"Of body, hee was tall and slender, as were his father and grandfather, as both from himself and more espetially from divers of their attendants I have been informed; said also to bee the naturall posture and composure of the name and family; Of a sound constitution, his hearing good, his eyes not more dimme then in his youth: Reading much, yet never used spectacle or other help: hee knew not what the gout, stone, Ache, or other greifs incident to age did meane: In the course of his wholl life none could bee more temparate, spare of speech, better conceiving then expressing; Nothing beholding to his youths education, as himself would complaine: enclining to pitty: ready to releive: exceeding apt to forgive, and to bee reconciled: And being reconciled, would imbrace them without scruple or remnant of gall; <b>his face was the frontispice of his mind, hee knew not how to dissemble a thought</b>: ffor frank well ordered | and continuall hospitallity, hee equalled, if not outwent, all others in the parts where hee lived: In a word, Noe man (that ever I could hear, hee, living or dead,) could fay That hee ever deserved in him any notorious vice: Only, it may truly bee said, that hee was too great a lover of law, knowing it noe better: And that hee did not alwaies foe lend one eare to the accuser, as that hee kept the other for the accused.<br> 
(II, 408-9)",2011-08-26 21:25:28 UTC,,Life of Henry the First,"",2011-08-26 21:25:28 UTC,"","",19102
