text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"evill and hinderance to wisdome ... is the confusion and captivitie of his passions, and turbulent affections, whereof he must disfurnish and free himselfe, to the end he may be emptie and neate, like a white paper, and be made a subject more fit to receive tincture and impressions of wisdome, against which the passions do formallie oppose themselves.<BR>(226-7)","","",&bull;Is this the same passage cited in Bredvold? REVISIT and sort out edition issues.,2006-10-04 00:00:00 UTC,8938,3482,2013-06-10 18:01:46 UTC,"An ""evill and hinderance to wisdome ... is the confusion and captivitie of his passions, and turbulent affections, whereof he must disfurnish and free himselfe, to the end he may be emptie and neate, like a white paper, and be made a subject more fit to receive tincture and impressions of wisdome, against which the passions do formallie oppose themselves.""","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u> (Newark: University of Delaware Press, 1996), 119.",,Impressions and Writing
"That the general Maxims, we are discoursing of, are not known to Children, <i>Ideots</i>, and a great part of Mankind we have already sufficiently proved: whereby it is evident, they have not an universal assent, nor are general Impressions. <b>But there is this farther Argument in it against their being innate: That these Characters, if they were native and original Impressions, <i>should appear fairest and clearest in</i> those Persons, in whom yet we find no Footsteps of them</b>: And 'tis, in my Opinion, a strong Presumption, that they are not innate; since they are not in the least known to those, in whom, if they were innate, they must needs exert themselves with most Force and Vigour. For <i>Children</i>, <i>Ideots</i>, <i>Savages</i>, and <i>illiterate</i> People, being of all others the least corrupted by Custom, or borrowed Opinions; Learning, and Education, having not cast their Native thoughts into new Moulds; nor by super-inducing foreign and studied Doctrines, confounded those fair Characters Nature had written there, one might reasonably imagine, that in their Minds these innate Notions should lie open fairly to every one's view, as 'tis certain the thoughts of Children do. It might be very well expected, that these Principles should be perfectly known to Naturals; which being stamped immediately on the Soul (as these Men suppose) can have no dependence on the Constitutions, or Organs of the Body, the only confessed difference between them and others. One would think, according to these Men's Principles, That all these native Beams of Light (were there any such) should in those, who have no Reserves, no Arts of Concealment, shine out in their full Lustre, and leave us in no more doubt of their being there, than we are of their love of Pleasure, and abhorrence of Pain. But alas, amongst <i>Children</i>, <i>Ideots</i>, and <i>Savages</i>, and the grosly <i>Illiterate</i>, what general Maxims are to be found? What universal Principles of Knowledge? Their Notions are few and narrow, borrowed only from those Objects, they have had the most to do with, and which have made upon their Senses the frequentest and strongest Impressions.<BR>(I.ii.27)",I.ii.27,Innate Ideas,"&bull; There is a lot happening in this passage. You can almost see Locke's language uncoil and strike. Locke's parting shot in Book I, Chapter ii",2003-09-04 00:00:00 UTC,9930,3866,2011-05-26 03:39:27 UTC,"""But there is this farther Argument in it against their being innate: That these Characters, if they were native and original Impressions, should appear fairest and clearest in those Persons, in whom yet we find no Footsteps of them.""",Reading,2011-05-23,Impressions
"Hence naturally flows the great variety of Opinions, concerning Moral Rules, which are to be found amongst Men, according to the different sorts of Happiness, they have a Prospect of, or propose to themselves: Which could not be, if practical Principles were innate, and imprinted in our Minds immediately by the Hand of God.<BR>(I.iii.6)",I.iii.6,"","&bull;In a following &para; Locke writes ""without being written on their Hearts, many Men, may, by the same way that they come to Knowledge of other things, come to assent to several Moral Rules, and be convinced of their Obligation"" (I.iii.8).",2003-09-04 00:00:00 UTC,9935,3866,2011-05-26 03:31:59 UTC,"""Hence naturally flows the great variety of Opinions, concerning Moral Rules, which are to be found amongst Men, according to the different sorts of Happiness, they have a Prospect of, or propose to themselves: Which could not be, if practical Principles were innate, and imprinted in our Minds immediately by the Hand of God.""",Reading,,Impression
"If it has no memory of its own Thoughts; if it cannot lay them up for its use, and be able to recal them upon occasion; if it cannot reflect upon what is past, and make use of its former Experiences, Reasonings, and Contemplations to what purpose does it think? They who make the Soul a thinking Thing at this rate, will not make it a much more noble Being, than those do, whom they condemn, for allowing it to be nothing but the subtilest parts of Matter. <b>Characters drawn on Dust, that the first breath of wind effaces; or Impressions made on a heap of Atoms, or animal Spirits, are altogether as useful, and render the Subject as noble, as the Thoughts of a Soul that perish in thinking; that once out of sight, are gone for ever, and leave no memory of themselves behind them</b>. Nature never makes excellent things, for mean or no uses: and it is hardly to be conceived, that our infinitely wise Creator, should make so admirable a Faculty, as the power of Thinking, that Faculty which comes nearest the Excellency of his own incomprehensible Being, to be so idlely and uselessly employ'd, at least 1/4 part of its time here, as to think constantly, without remembering any of those Thoughts, without doing any good to it self or others, or being any way useful to any other part of Creation.<br>
(II.i.15)",II.i.15. On the suggestion that a man may think while he sleeps but does not remember it,"","&bull;I've included twice: Writing and Body. (6/24/2004)<BR>
&bull;Cross-reference: Lady Mary Wortley Montagu's poem ""Epistle [to Lord Bathurst]""<BR>
&bull;Cross-reference: Johnson uses in his <i>Dictionary</i>, illustrates third entry under <i>Thought</i>. ",2003-09-06 00:00:00 UTC,9947,3866,2011-05-30 18:46:31 UTC,"""Characters drawn on Dust, that the first breath of wind effaces; or Impressions made on a heap of Atoms, or animal Spirits, are altogether as useful, and render the Subject as noble, as the Thoughts of a Soul that perish in thinking; that once out of sight, are gone for ever, and leave no memory of themselves behind them.""",Reading,2004-06-24,Impressions
"In this Part, the <i>Understanding</i> is meerly <i>passive</i>; and whether or no, it will have these Beginnings, and as it were materials of Knowledge, is not in its own Power. For the Objects of our Senses, do, many of them, obtrude their particular <i>Ideas</i> upon our minds, whether we will or no: And the Operations of our minds, will not let us be without, at least some obscure Notions of them. No Man, canbe wholly ignorant of what he does, when he thinks. <b>These <i>simple Ideas</i>, when offered to the mind, <i>the Understanding can</i> no more refuse to have, nor alter, when they are imprinted, nor blot them out, and make new ones in it self, than a mirror can refuse, alter, or obliterate the Images or <i>Ideas</i>, which, the Objects set before it, do therein produce.</b> As the Bodies that surround us, do diversly affect our Organs, the mind is forced to receive the Impressions; and cannot avoid the Perception of those <i>Ideas</i> that are annexed to them.<br>
(II.i.25)",II.i.25.,"","&bull;INTEREST. IMPORTANT METAPHOR. I've included thrice: Mirror, Imprint, Blot.<br>
&bull;""The passivity of the understanding""",2003-09-06 00:00:00 UTC,9949,3866,2014-07-29 15:15:29 UTC,"""These simple Ideas, when offered to the mind, the Understanding can no more refuse to have, nor alter, when they are imprinted, nor blot them out, and make new ones in it self, than a mirror can refuse, alter, or obliterate the Images or Ideas, which, the Objects set before it, do therein produce.""","Reading. Found again searching ""mind"" and ""mirror"" in Past Masters. See also Jonathan Miller, <u>On Reflection</u> (London: National Gallery Publications, 1998), 207.",,"Impressions, Mirror, and Writing"
"SOCRATES: Well, they say the differences arise in this way. <b>When a man has in his mind a good thick slab of wax, smooth and kneaded to the right consistency, and the impressions that come through the senses are stamped on these tables of the 'heart'--Homer's word hints at the mind's likeness to wax--then the imprints are clear and deep enough to last a long time</b>. Such people are quick to learn and also have good memories, and besides they do not interchange the imprints of their perceptions but think truly. These imprints being distinct and well spaced are quickly assigned to their several stamps--the 'real things' as they are called--and such men are said to be clever. Do you agree?<br>
(194b-d, pp. 900-1)","","","",2005-05-09 00:00:00 UTC,16915,6414,2017-01-09 03:43:08 UTC,"""When a man has in his mind a good thick slab of wax, smooth and kneaded to the right consistency, and the impressions that come through the senses are stamped on these tables of the 'heart'--Homer's word hints at the mind's likeness to wax--then the imprints are clear and deep enough to last a long time.""","Reading. Found again in Margreta de Grazia’s ""Imprints: Shakespeare, Gutenberg, and Descartes,"" in <u>Printing and Parenting in Early Modern England</u> (Aldershot: Ashgate, 2005): 29-58, p. 30. Christopher Collins points out a pun on wax (<em>kêros</em>) and heart (<em>kêr</em>), in <u>Neopoetics: The Evolution of the Literate Imagination</u> (New York: Columbia University Press, 2017), 229.
",2009-03-20,Impressions
"The more thy <i>years</i>, the nearer thy grave. <br>
<i>Youth</i> and white paper take any impression. <br>
(p. 24)","","","",2011-06-28 03:27:55 UTC,18838,3326,2011-06-28 03:27:55 UTC,"""Youth and white paper take any impression.""",Searching in Google Books,,Writing
"This makes the Platonists look upon the spirit of man as the Candle of the Lord for illuminating and irradiating of objects, and darting more light upon them then it receives from them. But Plato as he failed in corporeal vision whilest he thought that it was per extramiss•onem radiorum; So he did not ab errore suo recedere in his intellectual optio••but in the very same manner tells us that spiritual vision also is per emissionem radiorum. And truly he might as well phansie such implanted Ideas, such seeds of light in his external eye, as such seminal principles in the eye of the minde. Therefore Aristotle (who did better clarifie both these kindes of visions) pluckt these motes out of the sensitive eye, and those beames out of the intellectual. He did not antedate his own knowledge, nor remember the several postures of his soul, and the famous exploits of his minde before he was born; but plainly profest that his understanding came naked into the world. He shews you an [GREEK], an abrasa tabula, a virgin-soul espousing it self to the body, in a most entire, affectionate, and conjugal union, and by the blessing of heaven upon this loving paire, he did not doubt of a Notional off-spring & posterity; this makes him set open the windows of sense to welcome and entertain the first dawnings, the early glimmerings of morninglight. Clarum mane fenestras intrat & Angustas extendit lumine rimas. Many sparks and appearances fly from variety of objects to the understanding; The minde, that catches them all, and cherishes them, and blows them; and thus the Candle of knowledge is lighted. <b>As he could perceive no connate colours, no pictures or portraictures in his external eye: so neither could he finde any signatures in his minde till some outward objects had made some impression <!--Page  91--> upon his [GREEK] his soft and plyable understanding impartially prepared for every seal</b>. That this is the true method of knowledge he doth appeal to their own eyes, to their own understandings; do but analyse your own thoughts, do but consult with your own breasts, tell us whence it was that the light first sprang in upon you. Had you such notions as these when you first peept into being? at the first opening of the souls eye? in the first exordium of infancy? had you these connate Species in the cradle? and were they rockt asleep with you? or did you then meditate upon these principles? Totum est majus parte, & Nihil potest esse & non esse simul. Ne're tell us that you wanted origanical dispositiōs, for you plainly have recourse to the sensitive powers, and must needs subscribe to this, that al knowledg comes flourishing in at these lattices. Why else should not your Candle enlighten you before? who was it that chained up; and fettered your common notions▪ Who was it that restrained and imprisoned your connate Idea's? Me thinks the working of a Platonists soul should not at all depend on [GREEK]; and why had you no connate demonstrations, as well as connate principles? Let's but see a catalogue of all these truths you brought with you into the world. If you speak of the principles of the Laws of Nature, you shall hear the Schoolmen determining. Infans pro illo statu non obligatur lege naturali, quia non habet usum Rationis & libertatis. And a more sacred Author saies as much, Lex Naturae est lex intelligentiae quam tamen ignorat pueritia, nescit infantia. There's some time to be allowed for the promulgation of Natures Law by the voice of Reason. They must have some time to spell the [GREEK] that was of Reasons writing. The minde having such gradual and climbing accomplishments, doth strongly evince that the true rise of knowledge is from the observing and comparing of objects, and from thence exstracting <!--Page  92--> the quintessence of some such principles as are worthy of all acceptation; that have so much of certainty in them, that they are neer to a Tautology and Identity, for this first principles are.<br>
(pp. 90-2)","Chap. XI. The light of Reason is a derivative light.
","","",2013-06-10 14:19:51 UTC,20466,3591,2013-06-10 14:19:51 UTC,"""As he could perceive no connate colours, no pictures or portraictures in his external eye: so neither could he finde any signatures in his minde till some outward objects had made some impression upon his [GREEK] his soft and plyable understanding impartially prepared for every seal.""",Reading,,Impressions and Writing
"In the mean Time, let us live as honest Men, who have Sin in horror, like the Plague, which poisons the Soul; and apply our selves, as much as in us lies, to what is truly Good; <b>and above all things, let us carefully observe this Precept, writ in the Book of their Law, but is not always imprinted in their Hearts, <em>Never do to Others, no not thy Enemies, that which thou wouldst not have done to thy self</em>.</b> A Duke of <em>Guise</em> gave an Example of this to all France; and 'tis what thou oughtest to Preach in the vast Empire of the <em>Mussulmans</em>. This Prince surprized a Villain that would have Assassinated him, who confessed, that the Interest of his Religion (which was that of <em>Calvin</em>) had obliged him to form a Design to take him away, to deliver himself, and those of his Party from so great an Enemy. The Duke, instead of causing him to suffer the Pains due to so black an Enterprise, Pardoned him, contenting himself to tell him, <em>Friend, If thy Religion Obliged thee to Kill me, without hearing me, my Religion Obliges me to give thee thy Life and Liberty, now I have heard thee: Go thy ways, and amend thy self</em>. This Prince was then General of <em>Charles</em> the IX's Army.<br>
(p. 32)","","","",2013-07-26 20:07:11 UTC,22084,7576,2013-07-26 20:07:11 UTC,"""And above all things, let us carefully observe this Precept, writ in the Book of their Law, but is not always imprinted in their Hearts, Never do to Others, no not thy Enemies, that which thou wouldst not have done to thy self.""",EEBO-TCP,,Impressions and Writing
"§. 1. <b>Though God has given us no innate <em>Ideas</em> of himself; though he has stamped no original Characters in our Minds, wherein we may read his Being: yet having furnished us with those Faculties, our Minds are endowed with, he hath not left himself without witness: since we have Sense, Perception, and Reason, and cannot want a clear proof of him, as long as we carry our selves about us.</b> Nor can we justly complain of our Ignorance in this great Point, since he has so plentifully provided us with the means to discover, and know him, so far as is necessary to the end of our Being, and the great concernment of our Happiness. But though this be the most obvious Truth that Reason discovers; and though its Evidence be (if I mistake not) equal to mathematical Certainty: yet it requires Thought and Attention; and the Mind must apply its self to a regular deduction of it from some unquestionable parts of our Knowledge, or else we shall be as uncertain, and ignorant of this, as of other Propositions, which are in themselves capable of clear Demonstration. To shew therefore, that <em>we are capable of knowing, certainly</em> knowing <em>that there is a God</em>, and how we come by it, I think we need look no farther than our selves, and that undoubted Knowledge we have of our own Existence.<br>
(IV.x.1, p. 312 in 1690 ed.)","","","",2013-09-17 17:11:23 UTC,22774,3866,2013-09-17 17:11:23 UTC,"""Though God has given us no innate <em>Ideas</em> of himself; though he has stamped no original Characters in our Minds, wherein we may read his Being: yet having furnished us with those Faculties, our Minds are endowed with, he hath not left himself without witness: since we have Sense, Perception, and Reason, and cannot want a clear proof of him, as long as we carry our selves about us.""",Reading; text from EEBO-TCP,,Impressions and Writing
