theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:45:47 UTC,"Searching ""fancy"" and ""dross"" in HDIS (Poetry)",6088,"Dear Beatrice, with pleasure I read your kind letter;<BR>On the subject, methinks, there could scarce be a better:<BR>How vivid the scenes it recall'd to my view,<BR>And how lively it waken'd remembrance anew!<BR><b>Yet our souls are so crusted with housewifely moss,<BR>That Fancy's bright furnace yields nothing but dross:</b><BR>Surrounded with balling, and squalling, and prattle,<BR>With handmaids unhandy, and gossipping tattle,<BR>Cut fingers to bandage, and stockings to darn,<BR>And labyrinths endless of ill-manag'd yarn,<BR>Through whose windings <i>Daedalean</i> bewilder'd we wander,<BR>Like draggle-tail'd nymphs of the mazy <i>Meander</i>,<BR>Till at length, like the <i>Hero</i> of <i>Macedon</i>, tir'd<BR>Of the slow perseverance untwisting required,<BR>We brandish our scissars, resolved on the spot,<BR>Since we cannot unravel, to cut through the knot.",,16113,"",2005-07-19 00:00:00 UTC,"""Yet our souls are so crusted with housewifely moss, / That Fancy's bright furnace yields nothing but dross:""",Metal,""
"",2009-09-14 19:45:47 UTC,HDIS (Poetry),6089,"<b>No gossip in my faithful heart<BR>  Shall ever occupy her room</b>;<BR>They live by flattery and by art,<BR>  But Truth and Nature dwelt with Moome.",,16114,"",2005-08-29 00:00:00 UTC,"""No gossip in my faithful heart / Shall ever occupy her room""",Rooms,""
"",2009-09-14 19:45:47 UTC,Searching in HDIS (Poetry),6085,"Now, though their herds excite their anxious care,<BR>Tir'd Labour slumbers with the shining share:<BR>Short while they ply the flail, the scanty corn,<BR>Dealt out with frugal care, employs the morn:<BR>But social glee, around the cheerful hearth,<BR>Lets loose the careless soul of rural mirth:<BR>Bright burns the hearth, th' enlivening torches blaze,<BR>The pipes awake the notes of former days:<BR>Again they feel their ancient spirit rise,<BR>And courage fires, or pity melts their eyes,<BR>As love or war alternate swells the sound,<BR>And hearts dilate, and bosoms glow around:<BR>Yet even while frost comes bitter on the breeze,<BR>Not all their nights are spent in social ease.<BR>Some bolder spirits of the hardy race,<BR>O'er snow-clad mountains wake the dangerous chase;<BR>And some advent'rous youths, with fearless mind,<BR>All thoughts of ease and safety leave behind,<BR>The pathless wilds for wandering steers explore,<BR>Climb the steep rock where nestling <i>Falcons</i> soar,<BR>And heights by human feet untrod before.<BR>There, danger threats in every hideous form,<BR>There groans the Genius of the gathering storm;<BR>And solitude forlorn, and frantic fear,<BR>And howling blasts, and echoing caves are there.<BR><b>Yet adamantine souls, and iron forms,<BR>Hard brac'd by toil, and nurst among the storms,<BR>Whom pleasure ne'er could melt, or terror freeze,<BR>Can trace undaunted even such scenes as these</b>;<BR>Amidst the rattling hail erect their head,<BR>And view serene the dwelling of the dead.<BR>Where chiefs, who bore of old a mighty name,<BR>In four grey stones concentre all their fame;<BR>Where sleeps the hunter on the hill of heath,<BR>By fancy pictur'd in the misty wreath,<BR>Dim hovering o'er the narrow bed of death.<BR>Yet when the wearied storm has spent its wrath,<BR>Patient he still explores th' adjacent <i>Strath</i>:<BR>By the pale moon he tracks the famish'd hare,<BR>Who seeks among the cots her scanty fare:<BR>At length, a distant light his steps invites,<BR>To share the wonted hospitable rites;<BR>Where plenteous cheer, and welcome's genial smiles,<BR>In simple guise the wanderer's care beguiles;<BR>The timely aid, the long-remember'd feast,<BR>Are deep upon the stranger's mind impress'd,<BR>And hope and gratitude distend his breast.<BR>Deep in a narrow vale, unknown to song,<BR>Where <i>Maeshy</i> leads her lucid stream along,<BR>Then turns, as if unwilling to forsake<BR>The peaceful bosom of her parent lake,<BR>While her pure streams the polish'd pebbles show,<BR>That through the native crystal shine below;<BR>Upon her flow'ry banks there dwelt a Swain,<BR>Who liv'd a stranger to the cultur'd plain:<BR>He mov'd with active ease, and artless grace,<BR>And manly spirit brighten'd in his face.<BR>Fair on his cheek appear'd youth's mantling glow,<BR>While lines of stedfast thought had mark'd his brow:<BR>Alone, superior in the sylvan reign,<BR>'Twas his to lead the life that poets feign,<BR>Amidst luxuriant fruits, and crystal springs,<BR>""Where the free soul looks down to pity kings.""<BR>Yet while through woods and mountains wont to rove,<BR>The pious youth excell'd in filial love;<BR>For his lov'd parents, and their duteous race,<BR>He search'd the flood, or urg'd the vent'rous chase:<BR>And while o'er distant moors he lov'd to roam,<BR>The fruit of all his toils enrich'd their home:<BR>For them the deer resign'd his ample hide,<BR>For them th' enamell'd roes their beauteous pride,<BR>The otter's costly fur, the dappled fawn,<BR>The leveret wounded in the dewy dawn:<BR>No sylvan game their Farquhar's pow'r withstood,<BR>Who reign'd despotic o'er the pathless wood.",,16116,"",2006-01-18 00:00:00 UTC,"""Yet adamantine souls, and iron forms, / Hard brac'd by toil, and nurst among the storms, / Whom pleasure ne'er could melt, or terror freeze, / Can trace undaunted even such scenes as these""","",""
"",2009-09-14 19:45:47 UTC,Searching in HDIS (Poetry),6091,"Deep in yon bed of whispering reeds<BR>Thy airy harp shall now be laid!<BR>That he whose heart in sorrow bleeds,<BR>May love through life the soothing shade. <BR><BR>COLLINS.<BR><BR>When Thomson's harp of charming tone,<BR>Giv'n to the favour'd bard alone,<BR>(Its tuneful master snatch'd away)<BR>Midst whispering reeds impervious lay;<BR>The winds awak'd its mournful swell,<BR>The wood-nymphs join'd the solemn knell.<BR>Her yellow locks mild Autumn tore,<BR>Wild Winter mourn'd in mantle hoar;<BR>Sweet Spring in weeping buds was dress'd,<BR>And Summer rent her flow'ry vest;<BR>Sad Nature caught th' &AElig;olian strain,<BR>And bade it echo through the plain;<BR>And Fate proclaim'd, no daring hand<BR>Should Thomson's sacred harp command;<BR>While Collins sooth'd the mourners round<BR>With magic lyre of dulcet sound:<BR><b>But when the Bard b</b><i>y Arun</i><b>'s stream<BR>Indulg'd each sadly tender theme,<BR>And with enchantment wild combin'd<BR>The countless ""shadowy tribes of mind;""</b><BR>Or wept o'er valour's early tomb,<BR>Bedeck'd with wreaths of freshest bloom;<BR>Or bade the pictur'd passions rise,<BR>In fancy'd forms, to human eyes,--<BR>The fair creation rose confess'd,<BR>And dazzled reason sunk oppress'd:<BR>No more he feels the Muse inspire,<BR>In slumber lay the magic lyre;<BR>Again he lifts his languid eyes,<BR>To wake its strain in vain he tries;<BR>Then ere he sought th<i>' Elysi</i>an plain,<BR>Resign'd the magic lyre to Jane!",,16117,I've included the entire poem,2006-04-25 00:00:00 UTC,"""'But when the Bard b<i>y Arun</i>'s stream / Indulg'd each sadly tender theme, / And with enchantment wild combin'd / The countless ""shadowy tribes of mind;'""","",""
"",2010-06-09 21:01:17 UTC,"Searching ""empire"" and ""soul"" in HDIS (Poetry)",6096," With Nature's truth, be it the actor's care,<br>
 By turns, each passion's varied form to wear;<br>
 Assume the joy, the grief, the fear, the rage,<br>
 That charm, and thrill, and fire the scenic page;<br>
<b> Bid Rowe, bid Otway's magic softness rise,<br>
 Steal o'er his form, and languish in his eyes;<br>
 Melt in his voice, till Memory hints no more<br>
 The woes unreal; but, with forfeit power,<br>
 Resigns her empire o'er the yielding soul<br>
 To sighs and tears she ceases to controul</b>.",2010-06-09,16123,"",2004-08-11 00:00:00 UTC,"""Bid Rowe, bid Otway's magic softness rise, / Steal o'er his form, and languish in his eyes; / Melt in his voice, till Memory hints no more / The woes unreal; but, with forfeit power, / Resigns her empire o'er the yielding soul / To sighs and tears she ceases to controul.""","",""
"",2009-09-14 19:45:52 UTC,"Searching ""heart"" and ""impression"" in HDIS (Poetry)",6111," See, in its speaking tints, the ruin'd maid<u>,[1</u>]<BR>By solemn vows, and tender trust betray'd,<BR>From perjur'd love, with bursting grief, depart,<BR>His gold refusing, who recalls his heart!<BR>Yet, 'mid the prospect dire of all that strows<BR>The path of Woman with the sharpest woes,<BR>O'er his deep crimes her darkest fears impend;<BR>For their dread doom her bitterest tears descend!<BR><b>Environ'd as she is by every ill,<BR>To her heart's first impression faithful still,</b><BR>Round his lov'd image yet resistless rise<BR>Thrill'd recollections of their former joys;<BR>Those pleading accents! that impassion'd sigh!<BR>The shining ardours of that lucid eye,<BR>Whose glance might thaw, with its enamour'd glow,<BR>""On Dian's lap the consecrated snow!""<BR>Smote by sore famine and the Winter's wind,<BR>To keen reproach and taunting scorn consign'd,<BR>And oft to her chill'd bosom pressing wild,<BR>Pledge of his love, her little, helpless child,<BR>Near the false youth she strays, unseen, unknown,<BR>His fate more dreading, than she dreads her own.<BR>While Love's deserter, Fashion's bubbled tool,<BR>Compound abhorr'd of villain and of fool!<BR>His hours in flatter'd ostentation wastes,<BR>Ere to the orgies of the night he hastes.",,16144,"",2005-05-16 00:00:00 UTC,"""Environ'd as she is by every ill, / To her heart's first impression faithful still,""",Impression,"&bull;INTEREST. Cross-reference: Hogarth intertext. Footnote give ""First plate in the Rake's Progress"""
Lockean Philosophy,2009-09-14 19:45:52 UTC,Searching in HDIS (Poetry),6113,"<b>But when the form, there shrin'd, too oft survey'd,</b><u>[1]</u><b><BR>Beneath the ardent beam of Thought shall fade,</b><BR>For the mark'd lines that Memory's tints display<BR>In contemplation's fire will melt away,<BR>Then, Romney<u>[2]</u>, nor till then, my soul shall own<BR>Thy perfect skill, and each regret atone,<BR>For more than mortal art no longer pine,<BR>And cease to boast superior power to thine.<BR><BR>Notes.<BR><BR>1. Perhaps the generality of people have not sufficiently attended to the operation of their minds, respecting the personal idea they retain of the long absent, or the dead, so as clearly to comprehend the eight ensuing lines.<BR><BR>No picture, be it ever so well painted, can vie with the memory in that exactness, with which she presents, early in absence, the image of that form and face, whose lineaments are dear to us. Therefore, actual pictures of beloved friends would not be so eagerly coveted, but that we render this darling, internal image indistinct, by recalling it too frequently; as that strength of line, which gives sharpness and spirit to a copper-plate, becomes injured after a certain number of impressions have been taken off. By repeated use, the plate, if not retouched, will produce only a dim and shadowy mass, in which the features and countenance cannot be very distinctly discerned.<BR><BR>So it is with the memory, after continual recurrence, and pressure of the affections upon the image she presents, which, for a considerable period, she had presented with that perfect precision, to which no powers of the pencil can attain;--but, in time, the image becomes indistinct, not from any decay in the powers of memory; not from the affections growing cold, but merely from intense and incessant recurrence. Yes, it is beneath the constant glow of ardent imagination, that the impression, given by memory, has faded. Then it is that a good, nay even an indifferent picture, or a paper-profile of a dear lost friend, strengthens our recollection, in the same manner that retouching a copper-plate restores its power of giving animated impressions.<BR><BR>The author wishes that all who peruse these remarks, and have dispositions sufficiently affectionate to contemplate fervently, and often, in their own minds the image of one, fondly beloved, whom they have, for a length of years, or for ever lost, would recollect if, after a time, they were able to recall that image with equal precision, as they could remember the features, and air, of other deceased, or absent persons, with whom they had been well acquainted, but of whom, being less interesting to their affections, they had only casually thought. The superior distinctness with which the less beloved image comes back to the mind, upon its summons, proves the philosophic truth of these remarks, and is the cause why we so fondly desire the penciled remembrance of those we love, to refresh that ideal image which intense and perpetual contemplation had rendered evanescent. Locke says--""The pictures drawn in our minds of our absent friends, are laid in fading colours, which, if not sometimes refreshed, will vanish and disappear."" It might have been expected that a philosopher so accurate and discriminating, would have pursued the observation, and reminded us, that there are two causes, exactly opposite to each other, which produce this vanishing; viz. the mind not having dwelt upon the originals of those its pictures often enough to make their image strong and vivid after long absence; --and, its too frequently casting upon such inshrined resemblances, the dazzling light of fervent meditation. It is not meant that fervent meditation will produce forgetfulness of the general idea of the persons of those we fondly regret, but that it will, in time, make us unable to recall them with that precision we desire, without the help of the pencil.<BR><BR>2. The celebrated painter.",,16147,"",2005-05-20 00:00:00 UTC,"An idea ""too oft survey'd, / Beneath the ardent beam of Thought shall fade""","",&bull;I've included the notes below the poem. The first note appears on its own as an entry.
Lockean Philosophy,2009-09-14 19:45:52 UTC,Searching in HDIS (Poetry),6113,"But when the form, there shrin'd, too oft survey'd,<u>[1]</u><BR>Beneath the ardent beam of Thought shall fade,<BR><b>For the mark'd lines that Memory's tints display<BR>In contemplation's fire will melt away,</b><BR>Then, Romney<u>[2]</u>, nor till then, my soul shall own<BR>Thy perfect skill, and each regret atone,<BR>For more than mortal art no longer pine,<BR>And cease to boast superior power to thine.<BR><BR>Notes.<BR><BR>1. Perhaps the generality of people have not sufficiently attended to the operation of their minds, respecting the personal idea they retain of the long absent, or the dead, so as clearly to comprehend the eight ensuing lines.<BR><BR>No picture, be it ever so well painted, can vie with the memory in that exactness, with which she presents, early in absence, the image of that form and face, whose lineaments are dear to us. Therefore, actual pictures of beloved friends would not be so eagerly coveted, but that we render this darling, internal image indistinct, by recalling it too frequently; as that strength of line, which gives sharpness and spirit to a copper-plate, becomes injured after a certain number of impressions have been taken off. By repeated use, the plate, if not retouched, will produce only a dim and shadowy mass, in which the features and countenance cannot be very distinctly discerned.<BR><BR>So it is with the memory, after continual recurrence, and pressure of the affections upon the image she presents, which, for a considerable period, she had presented with that perfect precision, to which no powers of the pencil can attain;--but, in time, the image becomes indistinct, not from any decay in the powers of memory; not from the affections growing cold, but merely from intense and incessant recurrence. Yes, it is beneath the constant glow of ardent imaginatio<b>n, that the</b> impression, given by memory, has faded. Then it is that a good, nay even an indifferent picture, or a paper-profile of a dear lost friend, strengthens our recollection, in the same manner that retouching a copper-plate restores its power of giving animated impressions.<BR><BR>The author wishes that all who peruse these remarks, and have dispositions sufficiently affectionate to contemplate fervently, and often, in their own minds the image of one, fondly beloved, whom they have, for a length of years, or for ever lost, would recollect if, after a time, they were able to recall that image with equal precision, as they could remember the features, and air, of other deceased, or absent persons, with whom they had been well acquainted, but of whom, being less interesting to their affections, they had only casually thought. The superior distinctness with which the less beloved image comes back to the mind, upon its summons, proves the philosophic truth of these remarks, and is the cause why we so fondly desire the penciled remembrance of those we love, to refresh that ideal image which intense and perpetual contemplation had rendered evanescent. Locke says--""The pictures drawn in our minds of our absent friends, are laid in fading colours, which, if not sometimes refreshed, will vanish and disappear."" It might have been expected that a philosopher so accurate and discriminating, would have pursued the observation, and reminded us, that there are two causes, exactly opposite to each other, which produce this vanishing; viz. the mind not having dwelt upon the originals of those its pictures often enough to make their image strong and vivid after long absence; --and, its too frequently casting upon such inshrined resemblances, the dazzling light of fervent meditation. It is not meant that fervent meditation will produce forgetfulness of the general idea of the persons of those we fondly regret, but that it will, in time, make us unable to recall them with that precision we desire, without the help of the pencil.<BR><BR>2. The celebrated painter.",,16148,"",2005-05-20 00:00:00 UTC,"""For the mark'd lines that Memory's tints display / In contemplation's fire will melt away,""","",&bull;I've included the notes below the poem. The first note appears on its own as an entry.
"",2011-07-14 20:12:37 UTC,"Searching ""mind"" and ""chain"" in HDIS (Poetry)",6085,"""These tasks befit the rugged sons of toil,""<br>
Cries speculative Pride with scornful smile,<br>
""While they in ignorance and darkness grope,<br>
""And labour on, and talk of faith and hope;<br>
""Far nobler labours aid us to extol<br>
""The task of minds, the labour of the soul.<br>
""To trace French novelists with steady gaze,<br>
""Through sentiment's inexplicable maze;<br>
""Whose evanescent meaning caught meanwhile,<br>
""Shall add new graces to enrich our style;<br>
""New systems of philosophy be shown,<br>
""With happier art in language all our own;<br>
""New modes, new governments, new laws, new light,<br>
""Shall put all superstition's train to flight;<br>
""And revelation's trembling, dubious ray,<br>
""No more its faint, uncertain beams display;<br>
""But knowledge flash with such resplendent blaze,<br>
""That maddening crowds grow giddy while they gaze.<br>
""Such are our triumphs, while at ease reclin'd,<br>
<b>""With active force the comprehensive mind<br>
""Breaks custom's chains and prejudice's ties,<br>
""And wide in sportive curves unbounded flies.""</b>",,18870,"",2011-07-14 20:11:56 UTC,"""With active force the comprehensive mind / Breaks custom's chains and prejudice's ties, / And wide in sportive curves unbounded flies.""",Fetters,""
"",2011-07-14 20:20:19 UTC,"Searching ""mind"" and ""chain"" in HDIS (Poetry)",6085,"Now, Chiefs and Senators--ye patriot band!<br>
Born to illume, protect, and bless the land;<br>
While the loose furies rage in other climes,<br>
And Nature sickens at her children's crimes;<br>
While Gallia pours profuse the purple flood,<br>
And stains her lilies with her Monarch's blood;<br>
Encircle like an adamantine zone<br>
The hallow'd altar and the honour'd throne;<br>
And let your banners, rais'd aloft, reveal<br>
The blended interests of the general weal:<br>
Draw close those ties, so fine and yet so strong,<br>
That gently lead the willing soul along,<br>
Nor crush beneath oppression's iron rod<br>
The kindred image of the parent God;<br>
Nor think that rigour's galling chains can bind<br>
The native force of the superior mind.<br>
'Twas not from such the glowing ardour rose<br>
That followers drew to Wallace and Montrose.<br>
Brethren in martial toils--affection fond,<br>
Kind twisting round each heart the lasting bond;<br>
Like that wide chain, which, when creation rose,<br>
Did all the mighty Maker's works inclose,<br>
Whose closing ties celestial voices sung,<br>
While all the answering constellations rung,<br>
Which joins the worlds below to those above<br>
With golden links, and angels call it--LOVE!",,18871,"",2011-07-14 20:20:19 UTC,"""Draw close those ties, so fine and yet so strong, / That gently lead the willing soul along, / Nor crush beneath oppression's iron rod / The kindred image of the parent God; / Nor think that rigour's galling chains can bind / The native force of the superior mind.""",Fetters,""
