work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
5865,"""Disdaining even the thought of flight or fear, / His life, his soul, by steady valor steel'd.""",15599,"Searching ""soul"" and ""steel"" in HDIS (Poetry)","",2005-06-12 00:00:00 UTC,"",2009-09-14 19:44:04 UTC,"<b>Disdaining even the thought of flight or fear,<BR>  His life, his soul, by steady valor steel'd,</b><BR>He calls to glorious death the lagging rear;<BR>  Such is the hero of the martial field.",,Metal,""
5866,"""Lady Ruby is the loadstone that draws away every particle of steel that shou'd fortify my heart, and leaves it weaker than a woman's tear.""",15600,"Searching ""heart"" and ""steel"" in HDIS (Drama)",Act IV,2005-06-13 00:00:00 UTC,Magnetism,2010-06-29 03:40:51 UTC,"FRED.<BR>
Not I; Lady Ruby, Lady Ruby is the loadstone that draws away every particle of steel that shou'd fortify my heart, and leaves it weaker than a woman's tear.",,Metal,""
5859,"""You should not soften, but steel my heart!""",15601,"Searching ""heart"" and ""steel"" in HDIS (Drama); found again in ECCO-TCP","Act II, scene ii",2005-06-13 00:00:00 UTC,"",2014-03-13 03:03:01 UTC,"JOANNA<br>
Be not so kind. <b>You should not soften, but steel my heart!</b> Teach it to have neither fear nor feeling of wrong; to laugh when others weep. Oh! I'll mock at sorrow!(II.ii)",,Metal,""
5860,"""--a band, whose steely hearts are rivetted with oaths, will aid thee.""",15602,"Searching ""heart"" and ""steel"" in HDIS (Drama)","Act II, scene iii",2005-06-13 00:00:00 UTC,"",2009-09-14 19:44:05 UTC,"ROD.<BR>And mark; should chance so order it; bring Casimir alive--the confederate lords demand him for their vengeanc. <b>--a band, whose steely hearts are rivetted with oaths, will aid thee.</b>",,Metal,""
5877,"""A plague on stoicks! / I cannot hoop my heart about with iron, / Like an old beer-butt""",15630,"Searching ""heart"" and ""iron""  in HDIS (Drama)","Act III, scene ii",2005-06-08 00:00:00 UTC,Stoicism,2013-11-26 04:24:22 UTC,"FITZ.<br>
I have a kind of movement, still, for Wilford,<br>
I cannot conquer. What can be this charge<br>
Sir Edward brings against him?--Should the boy<br>
Prove guilty!--well; why should I pity guilt?<br>
Philosophers would call me driv'ler.--Let them.<br>
Whip a deserter, and philosophy<br>
Stands by, and says he merits it. That's true:--<br>
But wherefore should philosophy take snuff,<br>
When the poor culprit writhes? <b>A plague on stoicks!<br>
I cannot hoop my heart about with iron,<br>
Like an old beer-butt</b>. I would have the vessel<br>
What some call weak:--I'd have it ooze a little.<br>
Better compassion should be set abroach.<br>
'Till it run waste, then let a system-monger<br>
Bung it with Logick; or a trencher cap<br>
Bawl out his ethics on it, 'till his thunder<br>
Turns all the liquor sour.--So! Here he comes!",,Metal,&bull;INTEREST
5877,"The actor "" Miss Farren, too, who might animate any thing but a soul of lead, and a face of iron, experienced the same fate"" (the fate of being paired with a dull actor)",15631,Searching in HDIS (Drama),Front Matter,2005-06-08 00:00:00 UTC,"",2009-09-14 19:44:10 UTC,"The most miserable mummer, that ever disgraced the walls of a Theatre, could not have been a stronger drawback than Mr. Kemble. He was not only dull in himself but the cause of dulness in others. Like the baleful <i>Upas of Java</i>, his pestiferous influence infected all around him.-- When two Actors come forward, to keep up the Shuttlecock of scenick-fiction, if one plays slovenly, the other cannot maintain his game. Poor Bannister Jun. would he speak out (but I have never press'd him, and never shall press him to say a word upon the subject) could bear ample testimony to the truth of this remark. He suffer'd like a man under the cruelty of <i>Mezentius</i>. All alive himself, he was tied to a corpse, which he was fated to drag about with him, scene after scene, which weigh'd him down, and depress'd his vigour.<b> Miss Farren, too, who might animate any thing but a soul of lead, and a face of iron, experienced the same fate.</b>",,Metal,""
5886,"""These upheld the soul, / As ribb'd with triple steel""",15632,"Searching ""soul"" and ""steel"" in HDIS (Poetry)","",2005-06-12 00:00:00 UTC,"",2009-09-14 19:44:10 UTC,"A pause ensu'd. The fainting sun grew pale,<BR>And seem'd to struggle through a shy of blood;<BR>While dim eclipse impair'd his beam: The earth<BR>Shook to her deepest centre: Ocean rag'd,<BR>And dash'd his billows on the frighted shore.<BR>All was confusion. Heartless, helpless, wild,<BR>As flocks of timid sheep, or driven deer,<BR>Wand'ring, th'inhabitants of earth appear'd<BR>Terror in every look, and pale affright<BR>Sat in each eye; amazed at the past,<BR>And for the future trembling. All call'd great,<BR>Or deem'd illustrions, by erring man,<BR>Was now no more. The hero and the prince<BR>Their grandeur lost, now mingled with the crowd;<BR>And all distinctions, those except from faith<BR>And virtue flowing: <b>These upheld the soul,<BR>As ribb'd with triple stee</b>l. All else were lost!",,Metal,""
5881,"""E'en they th' impressive dart of love can feel, / Whose stubborn souls are sheath'd in triple steel.""",15633,"Searching ""soul"" and ""steel"" in HDIS (Poetry)","",2005-06-12 00:00:00 UTC,"",2009-09-14 19:44:10 UTC,"O'er the smooth bosom of the faithless tides,<BR>Propell'd by gentle gales, the vessel glides.<BR>Rodmond exulting felt th' auspicious wind,<BR>And by a mystic charm its aim confin'd.<BR>The thoughts of home, that o'er his fancy roll,<BR>With trembling joy dilate Palemon's soul:<BR>Hope lifts his heart, before whose vivid ray<BR>Distress recedes, and danger melts away.<BR>Already Britain's parent-cliffs arise,<BR>And in idea greet his longing eyes!<BR>Each amorous sailor too, with heart elate,<BR>Dwells on the beauties of his gentle mate.<BR><b>E'en they th' impressive dart of love can feel,<BR>Whose stubborn souls are sheath'd in triple steel.</b><BR>Nor less o'erjoy'd, perhaps with equal truth,<BR>Each faithful maid expects th' approaching youth;<BR>In distant bosoms equal ardours glow,<BR>And mutual passions mutual joy bestow.<BR>Tall Ida's summit now more distant grew,<BR>And Jove's high hill was rising on the view,<BR>When from the left approaching, they descry<BR>A liquid column towering shoot on high.<BR>The foaming base an angry whirlwind sweeps,<BR>Where curling billows rouse the fearful deeps.<BR>Still round and round the fluid vortex flies,<BR>Scattering dun night and horror thro' the skies.<BR>The swift volution and th' enormous train<BR>Let sages vers'd in nature's lore explain!<BR>The horrid apparition still draws nigh,<BR>And white with foam the whirling surges fly!<BR>The guns were prim'd; the vessel northward veers,<BR>Till her black battery on the column bears.<BR>The nitre fir'd; and while the dreadful sound,<BR>Convulsive, shook the slumbering air around;<BR>The wat'ry volume, trembling to the sky,<BR>Burst down a dreadful deluge from on high!<BR>Th' affrighted surge, recoiling as it fell,<BR>Rolling in hills disclos'd th' abyss of hell.<BR>But soon, this transient undulation o'er,<BR>The sea subsides; the whirlwinds rage no more.<BR>While southward now th' increasing breezes veer,<BR>Dark clouds incumbent on their wings appear.<BR>In front they view the consecrated grove<BR>Of cypress, sacred once to Cretan Jove.<BR>The thirsty canvas, all around supply'd,<BR>Still drinks unquench'd the full a&euml;rial tide.<BR>And now, approaching near the lofty stern,<BR>A shoal of sportive dolphins they discern.<BR>From burnish'd scales they beam refulgent rays,<BR>'Till all the glowing ocean seems to blaze.<BR>Soon to the sport of death the crew repair,<BR>Dart the long lance, or spread the baited snare.<BR>One in redoubling mazes wheels along,<BR>And glides, unhappy! near the triple prong.<BR>Rodmond unerring o'er his head suspends<BR>The barbed steel, and every turn attends;<BR>Unerring aim'd, the missile weapon slew,<BR>And, plunging, struck the fated victim thro'.<BR>Th' upturning points his ponderous bulk sustain;<BR>On deck he struggles with convulsive pain.<BR>But while his heart the fatal javelin thrills,<BR>And flitting life escapes in sanguine rills,<BR>What radiant changes strike th' astonish'd sight!<BR>What glowing hues of mingled shade and light!<BR>Not equal beauties gild the lucid west,<BR>With parting beams all o'er profusely drest.<BR>Not lovelier colours paint the vernal dawn,<BR>When orient dews impearl th' enamell'd lawn,<BR>Than from his sides in bright suffusion flow,<BR>That now with gold empyreal seem to glow;<BR>Now in pellucid sapphires meet the view,<BR>And emulate the soft celestial hue;<BR>Now beam a flaming crimson on the eye;<BR>And now assume the purple's deeper dye.<BR>But here description clouds each shining ray;<BR>What terms of art can Nature's powers display?",,Metal,""
5877,"""You steel mens' hearts against you!""",15635,"Searching ""heart"" and ""steel"" in HDIS (Drama)","Act III, scene ii",2005-06-13 00:00:00 UTC,"",2013-11-26 04:28:00 UTC,"FITZ. <BR>O, too much!<BR><b>You steel mens' hearts against you! </b>Death and shame!<BR>It rouses honest choler. Call the officers.--<BR>He shall meet punishment.",,Metal,""
6188,"""Still to be serious, Pitt, before we part: / Let Mercy melt the mill-stone of thy heart.""",16366,"Searching ""mill"" and ""heart"" in HDIS (Poetry)","",2006-12-12 00:00:00 UTC,"",2014-03-03 17:45:14 UTC,"<b>Still to be <i>serious</i>, Pitt, before we part:<br>
Let Mercy melt the mill-stone of thy heart</b><sup>[1]</sup>.</b><br>
How nobler far, for honest fame to toil,<br>
And change a kingdom's <i>curses</i> for a <i>smile</i>!<br>
Yet, if resolv'd to worry <i>wigs</i> and <i>hair</i>,<br>
And, Herod-like, not <i>little children</i> spare,<br>
Say (for methinks the land has much to dread)<br>
How long in safety may we wear the <i>head</i>?<br>
Enough our necks have bow'd beneath the yoke;<br>
Enough our sides have felt the goad and stroke;<br>
Then cease to make, by further irritation,<br>
Our <i>patience</i> the sole rock of thy salvation.<br>
<br>
Notes<br>
<br>
1. I principally allude in this place to the <i>political</i> character of this statesman, which is rather marked with severity. As for the <i>domestic</i>, it possesses some traits belonging to the Jolly God. Even Parliament last year saw him enter the walls of St. Stephen, arm in arm with his dear colleague and constant companion <i>honest</i> Harry Dundas; both fortunately conducted to the Treasury Bench without a fall, by the boozing reeling deity, where '<i>Palinurus</i> nodded at the helm.'",,"",""
