work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
3233,"""Descend, O Goddess, to my breast; /  There thou may'st reign, unrivall'd and alone, / My thoughts thy subjects, and my heart thy throne.""",8483,"Searching ""throne"" and ""heart"" in HDIS (Poetry)","",2004-08-07 00:00:00 UTC,"",2009-09-14 19:33:36 UTC," Where, lovely Goddess, dost thou dwell?<BR> &nbsp; &nbsp; In what remote and silent shade?<BR> &nbsp; &nbsp; Within what cave or lonely cell?<BR> With what old hermit, or unpractis'd maid?<BR> &nbsp; &nbsp; In vain I've sought thee all around,<BR> &nbsp; &nbsp; But thy unfashionable sound<BR> &nbsp; &nbsp; &nbsp; &nbsp;In crowds was never heard,<BR> Nor ever has thy form in town or court appear'd.<BR> &nbsp; &nbsp; The sanctuary is not safe to thee,<BR> &nbsp; &nbsp; Chas'd thence by endless mystery;<BR> &nbsp; &nbsp; Thy own professors chase thee thence,<BR> &nbsp; And wage eternal war with thee and sense;<BR> &nbsp; &nbsp; Then in perplexing comments lost,<BR> E'en when they would be thought to show the most.<BR> &nbsp; &nbsp; Most beautiful when most distress'd,<BR> &nbsp; &nbsp; <b>Descend, O Goddess, to my breast;<BR> There thou may'st reign, unrivall'd and alone,<BR> My thoughts thy subjects, and my heart thy throne.</b><BR>",2009-04-14,"",""
4014,"""Gold is a sure Bait to gain him, no other Loadstone can attrack his iron heart, 'tis proof against the force of Beauty, else I should not need this Stratagem, for Nature has not prov'd a Nigard to my Daughter.""",10399,"Searching ""heart"" and ""iron""  in HDIS (Drama)","Act I, scene i",2005-06-08 00:00:00 UTC,Magnetism,2009-09-14 19:34:57 UTC,"GRA.<BR>My aim is fixt at the Rich and Great, he that has Wealth enough, yet longs for more, Count <i>Pirro</i>, the Governour's Heir and Nephew, that rich Lord that knows no end of his large Fortunes, yet still gapes on, for <B>Gold is a sure Bait to gain him, no other Loadstone can attrack his iron heart, 'tis proof against the force of Beauty, else I should not need this Stratagem, for Nature has not prov'd a Nigard to my Daughter</B>.",2009-03-23,Metal,&bull;Dramatis Personae: <i>Gravello</i> A <i>Sicilian</i> Lord Father to <i>Lucasia</i>. <BR>&bull;INTEREST. USE in entry as epigraph.
4042,"""[S]he must have lov'd him, though her Heart had been made of Brass""",10468,"Searching ""heart"" and ""brass"" in HDIS (Drama)",Act I.,2005-06-03 00:00:00 UTC,"",2009-09-14 19:35:00 UTC,"VAL.<BR>Ah, Sir! as my Master was just stepping into <i>Angelica</i>'s Lodgings, so nicely drest; his Wigg, <i>I</i> believe, had a pound of Hair, and two pound of Powder in't; he look'd so pretty, that had she but seen him, <b>she must have lov'd him, though her Heart had been made of Brass</b>: But just as he was stepping in--",,Metal,""
7641,"""But then I was encourag'd by Reflecting, that Lelius and Scipio, the two greatest Men in their Time, among the Romans, both for Political and Military Virtues, in the height of their important Affairs, thought the Perusal and Improving of Terence's Comedies the noblest way of Unbinding their Minds.""",22535,LION,"",2013-08-22 03:45:18 UTC,"",2013-08-22 03:45:18 UTC,"I was indeed at first deterr'd from my Design, by a Thought that it might be accounted unpardonable Rudeness to obtrude a Trifle of this Nature to a Person, whose sublime Wisdom moderates that Council, which at this Critical Juncture, over-rules the Fate of all Europe. <b>But then I was encourag'd by Reflecting, that <em>Lelius</em> and <em>Scipio</em>, the two greatest Men in their <!--Page--> Time, among the Romans, both for Political and Military Virtues, in the height of their important Affairs, thought the Perusal and Improving of <em>Terence</em>'s Comedies the noblest way of Unbinding their Minds.</b> I own I were guilty of the highest Vanity, should I presume to put my Composures in Parallel with those of that Celebrated <em>Dramatist</em>. But then again, I hope that Your Lordship's native Goodness and Generosity, in Condescension to the Taste of the Best and Fairest part of the Town, who have been pleas'd to be diverted by the following Scenes, will excuse and overlook such Faults as your nicer Judgment might discern.<br>
(Dedication)",,"",""
7758,"""Not in the Court of Conscience, Sir.""",23171,ECCO-TCP,Act IV,2013-11-11 02:24:31 UTC,"",2013-11-11 02:24:50 UTC,"[<em>Enter Camila</em>.]<br>
Beliz.<br>
Here's one will inform you.—<br>
<br>
Cam.<br>
Oh, Mr. Constant, are you come?<br>
<br>
Bell.<br>
Constant! yes, faith, Madam, I'm as constant as any Man--this Lady can witness for me.<br>
<br>
Beliz.<br>
<b>Not in the Court of Conscience, Sir.</b><br>
<br>
Bell.<br>
Then you have no Conscience at all.<br>
<br>
Rob.<br>
If my Master took up lying by the Week, what a Confounded Interest 'twou'd come to in a Year.<br>
[<em>aside</em>.]<br>
(IV, p. 36)",,Court,""
7842,"""Oh! all ye Powers that virtuous Love inspire, / Assist me now: inform my Vocal Organs / With Angel Eloquence, such as can melt / His Heart of Flint, and move his former Kindness.""",23662,ECCO-TCP,"",2014-03-12 18:05:34 UTC,"",2014-03-12 18:05:34 UTC,"PLACENTIA.<br>
Oh! <em>Bassino</em>! <em>Bassino</em>!<br>
Oh! wretched Woman! Oh! that I had dy'd<br>
E'er I had known him false: Then I were happy:<br>
And tho' contented with his second Choice,<br>
He with a pitying Sigh, perhaps, had grac'd<br>
My Memory--<br>
<b>Oh! all ye Powers that virtuous Love inspire,<br>
Assist me now: inform my Vocal Organs<br>
With Angel Eloquence, such as can melt<br>
His Heart of Flint, and move his former Kindness.</b><br>
(<em>Aside</em>.)<br>
But if that fail, I will remove the Cause <!--Page  47--><br>
Of both our Woes--Yes, that happy Charmer,<br>
That Rival of my Love shall surely die.<br>
<br>
ARMANDO.<br>
Doubt not of the Success: What Heart of Steel<br>
Could ere resist such Beauty drest in Tears?<br>
(pp. 46-7)",,"",""
7842,"""What Heart of Steel / Could ere resist such Beauty drest in Tears?""",23663,"Searching ""heart"" and ""steel"" in ECCO-TCP","",2014-03-12 18:06:30 UTC,"",2014-03-12 18:07:00 UTC,"PLACENTIA.<br>
Oh! <em>Bassino</em>! <em>Bassino</em>!<br>
Oh! wretched Woman! Oh! that I had dy'd<br>
E'er I had known him false: Then I were happy:<br>
And tho' contented with his second Choice,<br>
He with a pitying Sigh, perhaps, had grac'd<br>
My Memory--<br>
Oh! all ye Powers that virtuous Love inspire,<br>
Assist me now: inform my Vocal Organs<br>
With Angel Eloquence, such as can melt<br>
His Heart of Flint, and move his former Kindness.<br>
(<em>Aside</em>.)<br>
But if that fail, I will remove the Cause <!--Page  47--><br>
Of both our Woes--Yes, that happy Charmer,<br>
That Rival of my Love shall surely die.<br>
<br>
ARMANDO.<br>
Doubt not of the Success: <b>What Heart of Steel<br>
Could ere resist such Beauty drest in Tears?</b><br>
(pp. 46-7)",,Metal,""
7842,"""Haste then, my Friend, to drive / That Cloud of Sorrow which o'recasts her Mind, / And, like the Sun, dispel her gloomy Thoughts.""",23664,ECCO-TCP,"",2014-03-12 18:15:37 UTC,"",2014-03-12 18:15:37 UTC,"ARMANDO.<br>
Cherish that Thought: By Heaven your Resolution<br>
Transports my Soul with Joy!<br>
A kind, a virtuous Wife waits your Embraces;<br>
A Wife, who like a Turtle mourns the Absence<br>
Of her dear Mate. <b>Haste then, my Friend, to drive<br>
That Cloud of Sorrow which o'recasts her Mind,<br>
And, like the Sun, dispel her gloomy Thoughts.</b><br>
(p. 16)",,"",""
7842,"""This very Morning I'll prepare for Turin, / Where Time and Absence will deface the Image / Of that bewitching Beauty, which how haunts / My tortur'd Mind.""",23665,ECCO-TCP,"",2014-03-12 18:17:03 UTC,"",2014-03-12 18:17:03 UTC,"BASSINO.<br>
Thanks for your Counsel--<br>
You like a God support my feeble Virtue.<br>
<b>This very Morning I'll prepare for Turin,<br>
Where Time and Absence will deface the Image<br>
Of that bewitching Beauty, which how haunts<br>
My tortur'd Mind</b>--Yet, first I'll take my Leave<br>
Of this fair Charmer--And Heaven grant<br>
That I may see her unconcern'd--<br>
(p. 16)",,"",""
7842,"""Tho' I'm convinc'd she lov'd me not, I can't / Banish her Image from my Love-sick mind.""",23666,ECCO-TCP,"",2014-03-12 18:18:01 UTC,"",2014-03-12 18:18:01 UTC,"ALONZO.<br>
Unhappy Pair! But far more wretched me!<br>
For I must live, and live without Aurelia!<br>
<b>Tho' I'm convinc'd she lov'd me not, I can't<br>
Banish her Image from my Love-sick mind</b><br>
Oh! that I ne'er had seen the charming Fair!<br>
(pp. 65-8)",,"",""
