provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Poetry),"""Whatever unto them is brought, / Is carry'd on the wings of Thought / Before his throne, where, in full state, / He on their merits holds debate, / Examines, Cross-examines, Weighs / Their right to censure or to praise.""",5175,"Within the brain's most secret cells,<br>
A certain <em>Lord Chief Justice</em> dwells<br>
Of sov'reign pow'r, whom One and All,<br>
With common Voice, We REASON call;<br>
Tho', for the purposes of Satire,<br>
A name in Truth is no great Matter,<br>
JEFFERIES or MANSFIELD, which You will,<br>
It means a <em>Lord Chief Justice</em> still.<br>
<em>Here</em>, so our great Projectors say,<br>
The Senses all must homage pay,<br>
<em>Hither</em> They all must tribute bring,<br>
And prostrate fall before their King.<br>
<b>Whatever unto them is brought,<br>
Is carry'd on the wings of Thought<br>
Before his throne, where, in full state,<br>
He on their merits holds debate, <!--Page  134--><br>
Examines, Cross-examines, Weighs<br>
Their right to censure or to praise</b>;<br>
Nor doth his equal voice depend<br>
On narrow Views of foe and friend,<br>
Nor can or flattery or force<br>
Divert him from his steady course;<br>
The Channel of Enquiry's clear,<br>
No <em>sham Examination</em>'s here.<br>
(pp. 133-4; cf. pp. 156-7, ll. 125-148 in 1933 ed.)",2005-08-29 00:00:00 UTC,2012-05-29,Book IV,"&bull;I've included thrice: Wings, Court, and Throne<br>
&bull;Reviewed 2009-12-02",2014-06-30 16:31:23 UTC,"Animals, Court, and Empire","",13915
Searching in HDIS (Poetry),"""[T]he five senses in alliance [may] / To Reason hurl a proud defiance, / And, though oft conquer'd, yet unbroke, / Endeavour to throw off that yoke / Which they a greater slavery hold / Than Jewish bondage was of old""",5175,"This glorious system form'd for man<BR>To practise when and how he can,<BR><b>If the five senses in alliance<BR>To Reason hurl a proud defiance,<BR>And, though oft conquer'd, yet unbroke,<BR>Endeavour to throw off that yoke<BR>Which they a greater slavery hold<BR>Than Jewish bondage was of old</b>;<BR>Or if they, something touch'd with shame,<BR>Allow him to retain the name<BR>Of Royalty, and, as in sport,<BR>To hold a mimic formal court,<BR>Permitted (no uncommon thing)<BR>To be a kind of puppet-king,<BR>And suffer'd, by the way of toy,<BR>To hold a globe, but not employ;<BR>Our system-mongers, struck with fear,<BR>Prognosticate destruction near;<BR>All things to anarchy must run;<BR>The little world of man's undone.<BR>(p. 157, ll. 161-80)",2006-07-21 00:00:00 UTC,,Book IV,"&bull;I've included four times: Conquest, Yoke, Slavery, Bondage",2009-09-14 19:39:30 UTC,"","",13921
Searching in HDIS (Poetry),"""Ev'n from this dark confinement with delight / She [the mind] looks abroad, and prunes herself for flight; / Like an unwilling inmate longs to roam / From this dull earth, and seek her native home.""",5302,"If to conceive how any thing can be<br>
From shape extracted and locality<br>
Is hard; what think you of the Deity;<br>
His Being not the least relation bears,<br>
As far as to the human mind appears,<br>
To shape, or size, similitude, or place,<br>
Cloath'd in no form, and bounded by no space.<br>
Such then is God, a spirit pure refin'd<br>
From all material dross, and such the human mind.<br>
For in what part of essence can we see<br>
More certain marks of immortality<br>
<b>Ev'n from this dark confinement with delight<br>
She looks abroad, and prunes herself for flight;<br>
Like an unwilling inmate longs to roam<br>
From this dull earth, and seek her native home</b>.",2005-07-18 00:00:00 UTC,2013-06-04,"",&bull;I've included twice: Inmate and Bird,2013-06-04 15:47:23 UTC,Animals and Inhabitants and Rooms,"",14257
"Reading Jonathan Lamb's <u>Sterne's Fiction and the Double Principle</u> (Cambridge, 1989), 25.","""Therefore, I have no one notion, / That is not form'd, like the designing / Of the peristaltick motion; / Vermicular; twisting and twining; / Going to work / Just like a bottle-skrew upon a cork.""",6761,"This stroke upon my tender brain <br>
Remains, I doubt, impress'd for ever; <br>
For to this day, when with much pain, <br>
I try to think strait on, and clever, <br>
I sidle out again, and strike <br>
Into the beautiful oblique. <br>
<b>Therefore, I have no one notion, <br>
That is not form'd, like the designing <br>
Of the peristaltick motion; <br>
Vermicular; twisting and twining; <br>
Going to work <br>
Just like a bottle-skrew upon a cork</b>. <br>
(pp. 117-8)",2010-10-09 17:34:46 UTC,2011-09-07,Tale II,"Lamb compares to line of beauty and the 3-D serpentine line that must be imagined by viewer of 2-D drawing.<br>
INTEREST. CRAZY METAPHOR.",2011-09-07 19:36:28 UTC,"","",17998
Reading,"""This glorious system form'd for man / To practise when and how he can, / If the five senses in alliance / To Reason hurl a proud defiance, / And, though oft conquer'd, yet unbroken, / Endeavour to throw off that yoke / Which they a greater slavery hold / Than Jewish bondage was of old.""",5175,"<b>This glorious system form'd for man<br>
To practise when and how he can,<br>
If the five senses in alliance<br>
To Reason hurl a proud defiance,<br>
And, though oft conquer'd, yet unbroke,<br>
Endeavour to throw off that yoke<br>
Which they a greater slavery hold<br>
Than Jewish bondage was of old</b>;<br>
Or if they, something touch'd with shame,<br>
Allow him to retain the name<br>
Of Royalty, and, as in sport,<br>
To hold a mimic formal court,<br>
Permitted (no uncommon thing)<br>
To be a kind of puppet-king,<br>
And suffer'd, by the way of toy,<br>
To hold a globe, but not employ;<br>
Our system-mongers, struck with fear,<br>
Prognosticate destruction near;<br>
All things to anarchy must run;<br>
The little world of man's undone.<br>
(p. 157, ll. 161-80)",2012-05-29 14:34:55 UTC,,Book IV,"",2012-05-29 14:34:55 UTC,Fetters,"",19788
Google Books,"""To one genius it is necessary to give wings, and to another shackles; one should be spurred forward, another reined in; one should be encouraged, another intimidated; sometimes it should be checked, and at others assisted.""",7544,"But, pray, let us leave these subtilties, and confine ourselves to observation. This may teach us, indeed, that there are characters which are known almost at the birth, and children that may be studied at the breast of their nurse: but these are of a particular class, and receive their education in beginning to live. As for others, who are later known, to attempt to form their genius before their characters are distinguished, is to run a risque of spoiling what is good in their natural dispositions, and substituting what is worse in its place. Did not your master Plato maintain, that all the art of man, that all philosophy could not extract from the human mind what nature had not implanted there; as all the operations in chemistry are incapable of extracting from any mixture more gold than is already contained in it? This is not true of our sentiments or our ideas; but it is true of our disposition or capacity of acquiring them. To change the genius, one must be able to change the interior organization of the body; to change a character, one must be capable of changing the temperament on which it depends. Have you ever heard of a passionate man's becoming patient and temperate, or of a frigid methodical genius having acquired a spirited imagination? For my own part, I think it would be just as easy to make a fair man brown, or a blockhead a man of sense. 'Tis in vain then to attempt to model different minds by one common standard. One may restrain, but we can never change them: one may hinder men from appearing what they are, but can never make them really otherwise; and, though they disguise their sentiments in the ordinary commerce of life, you will see them re-assume their real characters on every important occasion. Besides, our business is not to change the character, and alter the natural disposition of the mind, but, on the contrary, to improve and prevent its degenerating; for by these means it is, that a man becomes what he is capable of being, and that the work of nature is compleated by education. Now, before any character can be cultivated, it is necessary that it should be studied; that we should patiently wait its opening; that we should furnish occasions for it to display itself; and that we should forbear doing any thing, rather than doing wrong. <b>To one genius it is necessary to give wings, and to another shackles; one should be spurred forward, another reined in; one should be encouraged, another intimidated; sometimes it should be checked, and at others assisted.</b> One man is formed to extend human knowlege to the highest degree; to another it is even dangerous to learn to read. Let us wait for the opening of reason; it is that which displays the character, and gives it its true form: it is by that also it is cultivated, and there is no such thing as education before the understanding is ripe for instruction.<br>
(III, pp. 265-6)",2013-07-14 04:50:53 UTC,,"","",2013-07-14 04:50:53 UTC,Animals and Fetters,"",21751
ECCO-TCP,"""Wake my Harp! to melting Measures, / Pour thy softest, sweetest Treasures, / Such as lift the Thoughts on high; / 'Till the rapt Soul, Earth forsaking, / Heaven-ward it's Flight is taking, / On the Wings of Harmony.""",7839,"ABRA.<br>
Wake my Harp! to melting Measures,<br>
Pour thy softest, sweetest Treasures,<br>
Such as lift the Thoughts on high;<br>
'Till the rapt Soul, Earth forsaking,<br>
Heaven-ward it's Flight is taking,<br>
On the Wings of Harmony.<br>
(I.i, p. 4)",2014-03-12 16:27:36 UTC,,"Act I, scene i","",2014-03-12 16:27:36 UTC,"","",23643
ECCO-TCP,"""Thy griefs pent up, have prey'd upon thy heart.""",7844,"HERMODON.<br>
Too long, my friend,<br>
<b>Thy griefs pent up, have prey'd upon thy heart</b>:<br>
I do not hate the great—I love the Persians;<br>
Their laws and noble manners I admire;<br>
Tho' all mankind at first were equal born,<br>
I strictly hold that subjects should obey<br>
Those whom their Gods make delegates of pow'r:<br>
Simplicity's soft charms, in this republic,<br>
Are no fit lessons for monarchic states. <!--Page  7--><br>
Could'st thou suppose that I was less attach'd<br>
Because in Scythia—<br>
(pp. 6-7)",2014-03-12 20:13:30 UTC,,"","",2014-03-12 20:13:38 UTC,Animals,"",23670
Reading,"""But, after Fancy's eagle-flights were o'er, / And heav'n-illumin'd Genius could no more; / Thus, conscious all his best essays how vain, / Might the rapt bard conclude his humble strain.""",5216,"<b>But, after Fancy's eagle-flights were o'er, <br>
And heav'n-illumin'd Genius could no more; <br>
Thus, conscious all his best essays how vain, <br>
Might the rapt bard conclude his humble strain.</b> <br>
""O great Original of life, and good, <br>
""And excellence! how little understood! <br>
""From first to last unchangeably the same! <br>
""I AM--thy dread unutterable name! <br>
""Eternal King of kings! Almighty Pow'r! <br>
""On whom depends Creation ev'ry hour, <br>
""Depends for support, beauty, order, life, <br>
""Else one vast scene of elemental strife! <br>
""Oh! pardon (angels fail alike with me) <br>
""This impotent attempt to sing of Thee! <br>
""How shall a worm Omnipotence address; <br>
""Range its confin'd ideas, or express? <br>
""To Thee can languid mortal praise extend? <br>
""Or infinite thought finite comprehend? <br>
""Yet, though retir'd on high from human sight <br>
""In mansions unapproachable of light; <br>
""Though angels thy creative footsteps trace <br>
""Through all the vast immensity of space; <br>
""If Majesty Supreme can stoop so low, <br>
""Or on a worthless worm a look bestow; <!--Page 68--><br>
""Oh be Thou ever, merciful and kind, <br>
""As Virtue finds Thee, present to my mind; <br>
""From sudden weighty trials to secure, <br>
""Which Nature is too feeble to endure; <br>
""Or, if permitted, that, without a tear, <br>
""Reason assisted may their pressure bear. <br>
""To Thee, before the first approach of light, <br>
""Dispels the congregated gloom of night, <br>
""Or welcome slumbers close my willing eyes, <br>
""May, like pure incense, my devotions rise. <br>
""If Fortune her proud favours should bestow, <br>
""And life's full cup with blessings overflow; <br>
""In Thee alone may I expect to find <br>
""An equable and unelated mind. <br>
""But if Heav'n's boon is a depress'd estate, <br>
""And poverty is my appointed fate; <br>
""May the pert tongue of Discontent refrain, <br>
""If it would boldly venture to complain. <br>
(pp. 67-68, ll. 167-208)",2014-08-28 20:48:11 UTC,,"","",2014-08-28 20:48:11 UTC,Animals,"",24413
Reading,"""Labour and Want (unhospitable twain)  / Chill not the current in Life's salient vein;  / Nor damp the spirits, else of sprightly cast,  / Nor check the nobler passions of the breast;  / Nor blunt the fine Sensation's tender edge,  / Which man's chief pride philosophers allege.  / Thus some fair shoot, in spreading foliage gay,  / Drinks youth and vigour from the golden day,  / Because no worm gnaws at its root below,  / Colds nip above, or forky lightnings glow.""",5216,"Happy the man, to whom a well-spread board <br>
An ample Independence can afford, <br>
Leisure to study, quiet, peace, and ease, <br>
Born rather to be pleas'd, than others please; <br>
A little sov'reign, though without a crown, <br>
Courted his smile, nor dreaded less his frown! <br>
Spring opens all her treasures to his view, <br>
To be admir'd with more than common <em>goo</em>. <br>
<b>Labour and Want (unhospitable twain) <br>
Chill not the current in Life's salient vein; <br>
Nor damp the spirits, else of sprightly cast, <br>
Nor check the nobler passions of the breast; <br>
Nor blunt the fine Sensation's tender edge, <br>
Which man's chief pride philosophers allege. <br>
Thus some fair shoot, in spreading foliage gay, <br>
Drinks youth and vigour from the golden day, <br>
Because no worm gnaws at its root below, <br>
Colds nip above, or forky lightnings glow.</b> <!--Page 93--><br>
A taste, improv'd by Education, finds <br>
Pleasures where none appear to ruder minds; <br>
Scenes, where the croud but few attractions see, <br>
Affect it in an exquisite degree: <br>
As telescopes, the finer ground, convey <br>
More striking beauties by the visual ray; <br>
Or magnets, as prepar'd the more exact, <br>
Objects around more forcibly attract. <br>
(pp. 92-93, ll. 139-264)
",2014-08-28 21:00:51 UTC,,"","",2014-08-28 21:00:51 UTC,"","",24414
