updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2014-02-22 20:06:36 UTC,13516,2006-10-12 00:00:00 UTC,"[...] Thus do most men take up their religion, up no better an account than <i>Turks</i> and <i>Papists</i> take up theirs, because 'tis the religion of the times and places wherein they live; and what they take up thus slightly, they lay down as easily: whereas an inward taste and relish of the things of God is an excellent preservative to keep us settled in the most unsettled times. Corrupt and unsavory principles have great [end page 5] advantage upon us above those that are spiritual and sound; the former being suitable to corrupt nature, the latter contrary; the former springing up of themselves, the latter brought forth not without a painful industry. The ground needs no other midwifery in bringing forth weeds, than only the neglect of the husbandman's hand to pluck them up; the air needs no more cause of darkness, than the absence of the sun; nor water of coldness, than its distance from the fire, because these are the genuine products of nature: <b>Were it so with the soul (as some <i>Philosophers</i> have vainly imagined) to come into the world as an <i>ab rasa tabula</i>, a mere blank or piece of white paper, on which neither any thing written, nor any blots; it would then be equally receptive of good and evil, and no more averse to the one than to the other</b>: But how much worse its condition indeed is, were Scripture silent, every man's experience does evidently manifest. [...]<BR>(pp. 5-6)","REVISIT AND DELETE THIS ENTRY. I DELETED TITLE ALREADY. DUPLICATE. <br>
&bull;Cross-reference: 1746 edition as well. I've only included this entry once. The text appears again in a 1757 Glasgow edition.<BR>
&bull;The Epistle is addressed ""To the Christian Reader, Especially the Heads of Families."" The Epistle is composed by ""sundry"" divines. The Westminster Assembly was appointed in 1643.",5024,,"""Were it so with the soul (as some <i>Philosophers</i> have vainly imagined) to come into the world as an <i>ab rasa tabula</i>, a mere blank or piece of white paper, on which neither any thing written, nor any blots; it would then be equally receptive of good and evil, and no more averse to the one than to the other.""","Searching ""tabula rasa"" in ECCO",Writing,The Epistle to the Reader,Blank Slate
2016-11-18 15:46:45 UTC,24977,2016-11-18 15:46:45 UTC,"Our mistake was to think that the ugliness would finish Trump; now we can see that the worse he was, the more assured his path to the White House became. As the right has always been so skilled at doing, Trump has licensed the obscenity of the unconscious. <b>He has set the worst human impulses marching. But there are no clean slates in the unconscious.</b> Not for any of us. At the very moment we galvanise politically, we must remain as vigilant of ourselves as of everyone else. Otherwise, before we know where we are, we will simply have joined in the murderous rhetoric of hatred.","",8179,,"""He [Trump] has set the worst human impulses marching. But there are no clean slates in the unconscious.""",Reading,"","",""
2017-07-07 14:07:30 UTC,25078,2017-07-07 14:07:30 UTC,"<b>In this sense, a forgotten memory is a lot like an old file on your computer. While the document still exists, you don't have a good way of getting to it, and today many memory researchers don't even use the word ""forgetting.""</b> The term implies that a recollection is gone forever. Instead, forgetting is a matter of ""retrieval failure.""","",8221,,"""In this sense, a forgotten memory is a lot like an old file on your computer. While the document still exists, you don't have a good way of getting to it, and today many memory researchers don't even use the word 'forgetting.'""",Reading,"","",""
2017-07-07 14:09:42 UTC,25080,2017-07-07 14:09:42 UTC,"Besides the occasional memory gaffe, the brain's approach to forgetting serves us well, and our retrieval failures help prune away memories that we don't really need. <b>Or consider living with an unending library of easily recalled memories. It would be overwhelming: Dates, names, phone numbers -- they would all be constantly top of mind.</b>","",8221,,"""Or consider living with an unending library of easily recalled memories. It would be overwhelming: Dates, names, phone numbers -- they would all be constantly top of mind.""",Reading,"","",""
2017-12-13 16:26:47 UTC,25108,2017-12-13 16:26:47 UTC,"Following the essay on Darwin's overlooked late writing is one about Freud's early work as a neurologist, and how those 20 years of research led him to arrive, by the 1890s, at a vision of the brain as dynamic, its functions not located in isolable centers, but rather achieved through complex systems, open to modification through experience and learning. Freud was prescient in his understanding of memory as a ""transforming, reorganizing process""--essentially a creative process, in which memories are perpetually revised and recategorized to shape identity and support a sense of continuity as an individual. <b>Writing to Wilhelm Fleiss in 1896, Freud used the word <em>Nachträglichkeit</em> --""retranscription""--to describe the brain's action of calling up a memory and revising it in response to fresh circumstances.</b> As this can happen many times in a life, a memory might be described as having a kind of geological history, with different stratifications going back through time, ""representing the psychic achievement of successive epochs of life."" Freud wrote that he had come to explain psychoneuroses ""by supposing that this translation has not taken place in the case of some of the material."" In other words, that our psychological health depends on our ability to constantly revise and refashion memory to allow for growth and change, and the absence of this process--the stagnation of a memory, the brain's treatment of it as something fixed--leads to pathology.","Typo in original fixed (was ""restranscription"")",8244,,"""Writing to Wilhelm Fleiss in 1896, Freud used the word <em>Nachträglichkeit</em> --'retranscription'--to describe the brain's action of calling up a memory and revising it in response to fresh circumstances.""",Reading,"","",""
2018-05-09 13:51:04 UTC,25194,2018-05-09 13:50:51 UTC,"A few decades before Freud, Nietzsche preached that those of us who are called to search ourselves need to go into the inner labyrinth and hunt down the instincts and passions that blossom into our pet theories and moral judgments. <b>In this labyrinth, Nietzsche detected the handwriting of envy everywhere, observing, ""Envy and jealousy are the private parts of the human soul.""</b>","",8279,,"""In this labyrinth, Nietzsche detected the handwriting of envy everywhere, observing, 'Envy and jealousy are the private parts of the human soul.'""",Reading,"","",""
2019-06-12 16:12:44 UTC,25285,2019-06-12 16:12:44 UTC,"<b>What can I say<br>
That you won't engrave<br>
On your heart?</b><br>
Show it off<br>
To all your friends.<br>
Go tell 'em what I said.","",8333,,"""What can I say / That you won't engrave / On your heart?""",Listening,"","",""
2019-08-06 13:55:46 UTC,25286,2019-08-06 13:39:57 UTC,"Of course, through all our talking, dogs are more or less silent. Researchers keep looking for the language-using dog, though. Some dogs -- like the Border collies Rico and Chaser, who died last week -- have learned hundreds upon hundreds of words. Dogs in fMRI studies both distinguish familiar from nonsense words and process the emotional content of words. Nonetheless, dogs are not talking back. Some scholars think dog-human communication represents a ""human fantasy"" of how communication might go: all listening, no responding. ""We like our pets' silence,"" the animal studies researcher Erica Fudge suggests, ""because it allows us to write their words for them."" I do think this begins to explain our nonstop chatter with dogs. When we talk to dogs, it's as if our private speech, the conversation we're having in our heads, has slipped out.<br>
<br>
The Russian psychologist Lev Vygotsky, formulating his theories of child development, described a stage of children internalizing conversations with those around them -- social speech -- into a conversation in their own heads. He called it ""inner speech"" and thought it enabled children to use language to reflect on and consider their own behavior. We continue that monologue with ourselves as we age into adults. <b>It's not quite the way we'd talk to those around us, though, with its cropped syntax and a ""note-form"" shorthand that represents your familiarity with your own thoughts</b>. But it's just like what we're saying to our dogs -- as if they were in our heads.","",8334,,"""[Inner speech] is not quite the way we'd talk to those around us, though, with its cropped syntax and a 'note-form' shorthand that represents your familiarity with your own thoughts.""",Reading,"","",Inner Speech
2023-06-05 18:32:31 UTC,25316,2023-06-05 18:32:31 UTC,"This is an acid bath for human cognition. Multitasking is mostly a myth. We can focus on one thing at a time. ""<b>It's like we have an internal whiteboard in our minds,"" Mark said. ""If I'm working on one task, I have all the info I need on that mental whiteboard. Then I switch to email. I have to mentally erase that whiteboard and write all the information I need to do email</b>. And just like on a real whiteboard, there can be a residue in our minds. We may still be thinking of something from three tasks ago.""","",8360,,"""It's like we have an internal whiteboard in our minds ... If I'm working on one task, I have all the info I need on that mental whiteboard. Then I switch to email. I have to mentally erase that whiteboard and write all the information I need to do email.""",Reading,"","",""
2023-06-05 18:33:59 UTC,25317,2023-06-05 18:33:59 UTC,"This is an acid bath for human cognition. Multitasking is mostly a myth. We can focus on one thing at a time. ""It's like we have an internal whiteboard in our minds,"" Mark said. ""If I'm working on one task, I have all the info I need on that mental whiteboard. Then I switch to email. I have to mentally erase that whiteboard and write all the information I need to do email. <b>And just like on a real whiteboard, there can be a residue in our minds.</b> We may still be thinking of something from three tasks ago.""","",8360,,"""And just like on a real whiteboard, there can be a residue in our minds.""",Reading,"","",""
