context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Preludium,2005-04-11 00:00:00 UTC,2009-09-14 19:43:58 UTC,"","<b>I bring forth from my teeming bosom myriads of flames.<BR> And thou dost stamp them with a signet</b>, then they roam abroad<BR> And leave me void as death:<BR> Ah! I am drown'd in shady woe, and visionary joy.<BR>(ll. 24-7)","",,5834,15559,"""I bring forth from my teeming bosom myriads of flames. / And thou dost stamp them with a signet""","Searching ""bosom"" and ""stamp"" in HDIS (Poetry)",""
"",2005-04-11 00:00:00 UTC,2009-09-14 19:44:03 UTC,"","JOANNA<BR>Oh, yes! He has a heart of the noblest stamp.","",,5859,15593,One may have a heart of the noblest stamp,"Searching ""heart"" and ""stamp"" in HDIS (Drama)",""
"",2006-01-18 00:00:00 UTC,2013-10-15 00:56:00 UTC,"","<b>Behold the wretch, who from that cavern flies,<br>
Hell in his heart, destruction in his eyes;</b><br>
His bosom burns, his aggregated grief<br>
Feeds on his being, and disdains relief;<br>
Around he throws his solitary gaze,<br>
Already dead to hope, and love, and praise;<br>
By sharp sensation wounded to the soul,<br>
He ponders on the world,--abhors the whole;<br>
While black as night, his gloomy thought expands<br>
O'er life's perplexing paths, and barren sands:<br>
In the dire workings of his wakeful dreams,<br>
The human race a race of demons seems,<br>
All is unjust, discordant and severe,<br>
He asks not mercy's smiles, or pity's tear:<br>
Guilt, hate, and horror drive him to the steep,<br>
Reckless and fierce, he plunges in the deep; <!--end page 24--><br>
Breathes his rash spirit on the roaring tide,<br>
And glories that he dies a suicide.<br>
Alas! he only strove to set him free<br>
From thy abhorr'd dominion, memory!<br>
(pp. 24-25)","",,5889,15639,"""Behold the wretch, who from that cavern [a madhouse?--""Sad habitation of the lost, insane""] flies, / Hell in his heart, destruction in his eyes""",Searching in HDIS (Poetry). Text and pagination from ECCO.,""
"",2003-10-15 00:00:00 UTC,2013-08-28 20:10:01 UTC,"","The Frost performs its secret ministry,<br>
Unhelped by any wind. The owlet's cry<br>
Came loud--and hark, again! loud as before.<br>
The inmates of my cottage, all at rest,<br>
Have left me to that solitude, which suits<br>
Abstruser musings: save that at my side<br>
My cradled infant slumbers peacefully.<br>
'Tis calm indeed! so calm, that it disturbs<br>
And vexes meditation with its strange<br>
And extreme silentness. Sea, hill, and wood,<br>
This populous village! Sea, and hill, and wood,<br>
With all the numberless goings-on of life,<br>
Inaudible as dreams! the thin blue flame<br>
Lies on my low-burnt fire, and quivers not;<br>
Only that film, which fluttered on the grate,<br>
Still flutters there, the sole unquiet thing.<br>
<b>Methinks, its motion in this hush of nature<br>
Gives it dim sympathies with me who live,<br>
Making it a companionable form,<br>
Whose puny flaps and freaks the idling Spirit<br>
By its own moods interprets, every where<br>
Echo or mirror seeking of itself,<br>
And makes a toy of Thought</b>.<br>
(ll. 1-23)",Mirror,,5918,15691,"""Methinks, its [a fluttering ""film""] motion in this hush of nature / Gives it dim sympathies with me who live, / Making it a companionable form, / Whose puny flaps and freaks the idling Spirit / By its own moods interprets, every where / Echo or mirror seeking of itself, / And makes a toy of Thought.""",Reading; found again searching in HDIS (Poetry).,"&bull;I've included thrice: Echo, Mirror, Toy<br>
&bull;See Susan Wolfson, <u>Formal Changes</u>, 66: ""Here Coleridge is analyzing, or mocking, the production of simile, but under this cover, also proffering the figure's logic and attractions."""
"Part I, chapter 3. At tavern looking for Mr. Capper, who has just left town",2003-07-16 00:00:00 UTC,2009-09-14 19:44:26 UTC,"","This disappointment was peculiarly severe. I had lost, by my own negligence, the only opportunity that would offer of meeting my friend. Had even the recollection of my loss been postponed for three minutes, I should have entered the house, and a meeting would have been secured. I could discover no other expedient to obviate the present evil. <b>My heart began now, for the first time, to droop</b>. I looked back, with nameless emotions on the days of my infancy. I called up the image of my mother. I reflected on the infatuation of my surviving parent, and the usurpation of the detestable Betty with horror. I viewed myself as the most calamitous and desolate of human beings.<BR>(Part I, chapter 3, p. 256)","",2003-10-23,5925,15710,"""My heart began now, for the first time, to droop""",Reading,""
"Part I, chapter 4. Welbeck has Mervyn dressed up (to look like Clavering)",2003-07-16 00:00:00 UTC,2009-09-14 19:44:26 UTC,"","You may imagine, if you can, the sensations which this instantaneous transformation produced. Appearances are wonderfully influenced by dress. Check shirt, buttoned at the neck, an awkward fustian coat, check trowsers, and bare feet were now supplanted by linen and muslin, nankeen coat, striped with green, a white silk waistcoat, elegantly needle-wrought, casimer pantaloons, stockings of variegated silk, and shoes that in thier softness, pliancy, and polished surface vied with sattin. I could scarcely forbear looking back to see whether the image in the glass, so well proportioned, so gallant, and so graceful, did not belong to another. I could scarcely recognize any lineaments of my own. I walked to the window. Twenty minutes ago, said I, I was traversing that path a barefoot beggar; now I am thus. Again I surveyed myself. <b>Surely some insanity has fastened on my understanding. </b>My senses are the sport of dreams. Some magic that disdains the cumbrousness of nature's progress, has wrought this change. I was roused from these doubts by a summons to breakfast, obsequiously delivered by a black servant.<BR>(Part I, chapter 4, p. 264-5)","",2003-10-23,5925,15714,"""Surely some insanity has fastened on my understanding""",Reading,"&bull;Mervyn often teeters on the edge of ""madness."" Many scenes are dreamy. See especially Mervyn the sleepwalker (Part II, chapter 25)."
"",2011-05-19 20:59:16 UTC,2011-05-19 20:59:16 UTC,"","<b>Though it is not a direct article of the Christian system that this world that we inhabit is the whole of the habitable Creation, yet it is so worked up therewith, from what is called the Mosaic account of the creation, the story of Eve and the apple, and the counterpart of that story, the death of the Son of God, that to believe otherwise, that is, to believe that God created a plurality of worlds, at least as numerous as what we call stars, renders the christian system of faith at once little and ridiculous; and scatters it in the mind like feathers in the air</b>. The two beliefs cannot be held together in the same mind; and he who thinks that he believes both, has thought but little of either.<br>
(p. 437)","",,6833,18442,"""Though it is not a direct article of the Christian system that this world that we inhabit is the whole of the habitable Creation, yet it is so worked up therewith, from what is called the Mosaic account of the creation, the story of Eve and the apple, and the counterpart of that story, the death of the Son of God, that to believe otherwise, that is, to believe that God created a plurality of worlds, at least as numerous as what we call stars, renders the christian system of faith at once little and ridiculous; and scatters it in the mind like feathers in the air.""",Reading,""
"",2014-03-12 15:37:44 UTC,2014-03-12 15:37:44 UTC,"","You, Mr. Turl, say you can shew me better arguments, moral motives that are indispensable, why I ought to live. These are assertions, of which I must consider. You have restored me to life: <!--Page  210--> prove that you have done me a favour! Of that I doubt! My first sensation, after recovering my faculties, was anger at your officious pity: shew me that it was ill timed and unjust. <b>If you have reduced me to the necessity of again debating the same painful and gloomy question, if you cannot give that elasticity to my mind which will animate it to despise difficulty and steel it against injustice, however good your intentions may have been, I fear you have but imposed misery upon me.</b><br>
(III.ix, pp. 209-10)",Metal,,7838,23639,"""If you have reduced me to the necessity of again debating the same painful and gloomy question, if you cannot give that elasticity to my mind which will animate it to despise difficulty and steel it against injustice, however good your intentions may have been, I fear you have but imposed misery upon me.""","Searching ""mind"" and ""steel"" in ECCO-TCP.",""
"",2014-07-12 17:40:20 UTC,2014-07-12 17:40:20 UTC,"","But, to whatever the defects of her temper might amount, they were never exercised upon her inferiors in station <!--Page  43--> or age. She scorned to make use of an ungenerous advantage, or to wound the defenceless. To her servants there never was a mistress more considerate or more kind. With children she was the mirror of patience. Perhaps, in all her extensive experience upon the subject of education, she never betrayed one symptom of irascibility. <b>Her heart was the seat of every benevolent feeling; and accordingly, in all her intercourse with children, it was kindness and sympathy alone that prompted her conduct.</b> Sympathy, when it mounts to a certain height, inevitably begets affection in the person towards whom it is exercised; and I have heard her say, that she never was concerned in the education of one child, who was not personally attached to her, and earnestly concerned not to incur her <!--Page  44--> displeasure. Another eminent advantage she possessed in the business of education, was that she was little troubled with scepticism and uncertainty. She saw, as it were by intuition, the path which her mind determined to pursue, and had a firm confidence in her own power to effect what she desired. Yet, with all this, she had scarcely a tincture of obstinacy. She carefully watched symptoms as they rose, and the success of her experiments; and governed herself accordingly. While I thus enumerate her more than maternal qualities, it is impossible not to feel a pang at the recollection of her orphan children!<br>
(pp. 42-4)",Empire,,7587,24164,"""Her heart was the seat of every benevolent feeling; and accordingly, in all her intercourse with children, it was kindness and sympathy alone that prompted her conduct.""",Searching in ECCO-TCP,""
"",2014-07-12 17:42:07 UTC,2014-07-12 17:42:07 UTC,"","It is not to be wondered at, that her excursion did not originally seem to produce the effects she had expected from it. She was in a land of strangers; she had no acquaintance; she had even to acquire the power of receiving and communicating ideas with facility in the language of the country. Her first residence was in a spacious mansion to which she had been invited, but the master of which (monsieur Fillietaz) was absent at the time of her arrival. At first therefore she found herself surrounded only with servants. <b>The gloominess of her mind communicated its own colour to the objects she saw; and in this temper she began a series of Letters on the Present Character of the French Nation, one of which she forwarded to her publisher, and which appears in the collection of her posthumous <!--Page  102--> works.</b> This performance she soon after discontinued; and it is, as she justly remarks, tinged with the saturnine temper which at that time pervaded her mind.<br>
(pp. 101-102)","",,7587,24166,"""The gloominess of her mind communicated its own colour to the objects she saw; and in this temper she began a series of Letters on the Present Character of the French Nation, one of which she forwarded to her publisher, and which appears in the collection of her posthumous works.""",Searching in ECCO-TCP,""
